Incidence Rate Report for Texas by County

"Pancreas (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by CI*Rank

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Texas(7)",48000,12.9 ,12.7, 13.1,N/A , 26 , 39,3732,rising,1.4 ,0.9, 2.5
"US (SEER+NPCR)(1)",00000,13.2 ,13.2, 13.3,N/A , N/A , N/A,52045,rising,1.0 ,0.8, 1.1
"Hockley County(7)",48219,18.9 ,11.7, 28.8,1 , 1 , 126,4,stable,1.6 ,-2.4, 6.3
"Cherokee County(7)",48073,18.7 ,14.4, 24.1,2 , 1 , 101,13,rising,4.2 ,1.1, 8.5
"Panola County(7)",48365,18.5 ,12.2, 27.2,3 , 1 , 124,6,stable,3.7 ,-0.6, 9.4
"Young County(7)",48503,18.1 ,11.2, 28.2,4 , 1 , 127,5,stable,2.8 ,-2.4, 9.3
"Sabine County(7)",48403,17.8 ,9.3, 32.3,5 , 1 , 127,4,*,*,*,*
"Matagorda County(7)",48321,17.4 ,12.4, 24,6 , 1 , 119,8,stable,27.2 ,-0.6, 60.3
"Hardin County(7)",48199,17.4 ,13.3, 22.4,7 , 1 , 111,13,stable,1.0 ,-2.0, 4.7
"Upshur County(7)",48459,16.9 ,12.2, 23,8 , 1 , 120,9,stable,-0.6 ,-4.2, 3.4
"Burleson County(7)",48051,16.9 ,10.9, 25.6,9 , 1 , 126,5,*,*,*,*
"Lee County(7)",48287,16.8 ,10.4, 26.2,10 , 1 , 127,4,*,*,*,*
"Bee County(7)",48025,16.7 ,11, 24.4,11 , 1 , 126,5,*,*,*,*
"Cass County(7)",48067,16.4 ,11.5, 23,12 , 1 , 124,8,stable,3.1 ,-1.6, 9.7
"Uvalde County(7)",48463,16.3 ,10.8, 23.9,13 , 1 , 125,6,rising,5.1 ,1.3, 10.5
"Polk County(7)",48373,16.2 ,11.8, 21.7,14 , 1 , 121,11,stable,1.4 ,-8.1, 4.3
"Victoria County(7)",48469,16.2 ,12.9, 20,15 , 1 , 106,17,stable,2.1 ,-0.2, 4.8
"Jones County(7)",48253,15.9 ,9.5, 25.3,16 , 1 , 127,4,*,*,*,*
"Walker County(7)",48471,15.9 ,12.1, 20.5,17 , 1 , 118,12,stable,1.5 ,-0.4, 3.8
"Potter County(7)",48375,15.9 ,12.8, 19.5,18 , 2 , 101,19,stable,1.3 ,-1.2, 4.1
"Bastrop County(7)",48021,15.8 ,12.5, 19.9,19 , 1 , 109,16,rising,4.0 ,0.1, 9.7
"Lampasas County(7)",48281,15.7 ,10.1, 23.8,20 , 1 , 127,5,*,*,*,*
"Hill County(7)",48217,15.6 ,11.1, 21.5,21 , 1 , 124,8,stable,2.7 ,-0.8, 7.1
"Limestone County(7)",48293,15.5 ,9.6, 23.9,22 , 1 , 127,5,*,*,*,*
"Coryell County(7)",48099,15.5 ,11.5, 20.5,23 , 1 , 123,10,stable,3.3 ,-0.3, 8.7
"Jasper County(7)",48241,15.5 ,11.2, 21.2,24 , 1 , 123,9,stable,3.7 ,-0.1, 9.0
"Wilson County(7)",48493,15.5 ,11.3, 20.8,25 , 1 , 122,10,*,*,*,*
"Grayson County(7)",48181,15.3 ,12.8, 18.2,26 , 3 , 103,28,stable,1.1 ,-1.1, 3.7
"Kleberg County(7)",48273,15.3 ,9.8, 22.9,27 , 1 , 127,5,*,*,*,*
"Fannin County(7)",48147,15.3 ,10.7, 21.4,28 , 1 , 125,7,stable,4.6 ,0.0, 11.0
"Gonzales County(7)",48177,15.3 ,9.2, 24,29 , 1 , 127,4,*,*,*,*
"Titus County(7)",48449,15.1 ,9.9, 22.2,30 , 1 , 127,5,stable,2.5 ,-1.7, 8.0
