Incidence Rate Report for California by County

"Colon & Rectum (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 50+"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"California(3)",06000,56.9 ,56.3, 57.5,N/A , 37 , 43,7184,56.5
"US (SEER+NPCR)(1)",00000,63.9 ,63.7, 64.1,N/A , N/A , N/A,70926,58.4
"Alameda County(7)",06001,57.2 ,54.3, 60.3,27 , 13 , 39,299,59.5
"Amador County(7)",06005,73.7 ,57.7, 92.8,4 , 1 , 47,15,58.8
"Butte County(7)",06007,66.7 ,58.9, 75.2,6 , 1 , 34,56,59.7
"Calaveras County(7)",06009,66.5 ,52, 83.8,7 , 1 , 50,15,63.6
"Colusa County(7)",06011,64.7 ,40.3, 98.4,10 , 1 , 54,4,56.4
"Contra Costa County(7)",06013,57.3 ,54, 60.7,26 , 12 , 41,230,56.6
"Del Norte County(7)",06015,38.5 ,23.3, 60.1,53 , 8 , 54,4,40.8
"El Dorado County(7)",06017,56.6 ,49.4, 64.6,29 , 6 , 50,47,54.0
"Fresno County(7)",06019,58.8 ,54.8, 63.1,20 , 8 , 40,161,61.2
"Glenn County(7)",06021,74.9 ,52.8, 103.3,3 , 1 , 51,8,61.3
"Humboldt County(7)",06023,57.8 ,48.6, 68.3,24 , 3 , 51,29,52.7
"Imperial County(7)",06025,58.5 ,49.6, 68.5,23 , 4 , 50,31,57.4
"Inyo County(7)",06027,48.7 ,29.3, 75.9,47 , 1 , 54,4,50.0
"Kern County(7)",06029,59.3 ,54.8, 64,18 , 6 , 41,137,58.2
"Kings County(7)",06031,47.9 ,38.3, 59.2,49 , 10 , 54,18,58.7
"Lake County(7)",06033,66.4 ,53.8, 81.1,8 , 1 , 49,20,59.1
"Lassen County(7)",06035,52.5 ,33.7, 78.1,40 , 1 , 54,5,61.0
"Los Angeles County(7)",06037,58.6 ,57.4, 59.8,22 , 15 , 31,1840,56.4
"Madera County(7)",06039,54.5 ,45.4, 65,35 , 5 , 53,26,52.4
