Incidence Rate Report for Montana by County

"Leukemia (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Recentaapc

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Montana(6)",30000,15 ,14.1, 16,N/A , 5 , 28,207,stable,0.3 ,-0.4, 1.1
"US (SEER+NPCR)(1)",00000,13.9 ,13.9, 14,N/A , N/A , N/A,51518,falling,-1.9 ,-2.3, -1.4
"Park County(6)",30067,18.3 ,10.9, 29.3,2 , 1 , 12,4,stable,2.1 ,-3.3, 8.9
"Silver Bow County(6)",30093,17.4 ,12.1, 24.4,5 , 1 , 11,8,stable,1.6 ,-4.3, 8.1
"Ravalli County(6)",30081,15.7 ,11.6, 21.1,7 , 1 , 11,11,stable,0.8 ,-2.2, 4.6
"Lincoln County(6)",30053,12.1 ,7.4, 19.7,11 , 3 , 12,5,stable,0.6 ,-3.7, 5.6
"Yellowstone County(6)",30111,17.6 ,15, 20.5,4 , 1 , 8,34,stable,0.4 ,-1.3, 2.3
"Missoula County(6)",30063,16.7 ,13.6, 20.3,6 , 1 , 10,22,stable,0.0 ,-2.5, 2.8
"Lake County(6)",30047,13 ,8.6, 19,10 , 2 , 12,6,stable,-1.3 ,-5.5, 3.5
"Gallatin County(6)",30031,14 ,10.9, 17.6,9 , 3 , 11,15,stable,-5.6 ,-23.1, 0.1
"Lewis and Clark County(6)",30049,18.8 ,14.9, 23.6,1 , 1 , 8,17,stable,-5.9 ,-22.1, 0.5
"Flathead County(6)",30029,14.4 ,11.6, 17.7,8 , 3 , 11,20,falling,-8.3 ,-32.7, -0.8
"Cascade County(6)",30013,9.3 ,6.7, 12.6,12 , 9 , 12,9,stable,-12.8 ,-37.4, 3.4
"Fergus County(6)",30027,18 ,10, 31.1,3 , 1 , 12,3,*,*,*,*
"Beaverhead County(6)",30001,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Big Horn County(6)",30003,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Blaine County(6)",30005,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Broadwater County(6)",30007,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Carbon County(6)",30009,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Carter County(6)",30011,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Chouteau County(6)",30015,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Custer County(6)",30017,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Daniels County(6)",30019,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Dawson County(6)",30021,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Deer Lodge County(6)",30023,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Fallon County(6)",30025,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Garfield County(6)",30033,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Glacier County(6)",30035,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Golden Valley County(6)",30037,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Granite County(6)",30039,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Hill County(6)",30041,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Jefferson County(6)",30043,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Judith Basin County(6)",30045,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Liberty County(6)",30051,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Madison County(6)",30057,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"McCone County(6)",30055,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Meagher County(6)",30059,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Mineral County(6)",30061,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Musselshell County(6)",30065,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Petroleum County(6)",30069,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Phillips County(6)",30071,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Pondera County(6)",30073,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Powder River County(6)",30075,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Powell County(6)",30077,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Prairie County(6)",30079,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Richland County(6)",30083,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Roosevelt County(6)",30085,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Rosebud County(6)",30087,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Sanders County(6)",30089,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Sheridan County(6)",30091,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Stillwater County(6)",30095,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Sweet Grass County(6)",30097,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Teton County(6)",30099,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Toole County(6)",30101,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Treasure County(6)",30103,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Valley County(6)",30105,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Wheatland County(6)",30107,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Wibaux County(6)",30109,* ,*, *,* , * , *,3 or fewer,*,*,*,*

Created by statecancerprofiles.cancer.gov on 06/16/2024 11:04 am.

State Cancer Registries may provide more current or more local data.
"[rate note] Incidence rates (cases per 100,000 population per year) are age-adjusted to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+). Rates are for invasive cancer only (except for bladder cancer which is invasive and in situ) or unless otherwise specified. Rates calculated using SEER*Stat. Population counts for denominators are based on Census populations as modified [https://seer.cancer.gov/popdata/] by NCI. The US Population Data File [https://seer.cancer.gov/popdata/] is used for SEER and NPCR incidence rates."
Rates and trends are computed using different standards for malignancy. For more information see malignant.html.

"^ All Stages refers to any stage in the Surveillance, Epidemiology, and End Results (SEER) summary stage [ https://seer.cancer.gov/tools/ssm/ ]."
"* Data has been suppressed to ensure confidentiality and stability of rate estimates.  Counts are suppressed if fewer than 16 records were reported in a specific area-sex-race category. If an average count of 3 is shown, the total number of cases for the time period is 16 or more which exceeds suppression threshold (but is rounded to 3)."

Source: SEER and NPCR data. For more specific information please see the table.
Data for the United States does not include data from Nevada.
Data for the United States does not include Puerto Rico.
