Incidence Rate Report for Pennsylvania by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 50+"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Pennsylvania(6)",42000,1398.9 ,1394.2, 1403.5,N/A , 12 , 18,71189,falling,-0.8 ,-1.7, -0.6
"US (SEER+NPCR)(1)",00000,1328.9 ,1327.9, 1329.8,N/A , N/A , N/A,1494912,stable,-0.3 ,-0.5, 0.0
"Allegheny County(6)",42003,1415.6 ,1400.6, 1430.8,26 , 17 , 38,7036,falling,-0.7 ,-1.0, -0.5
"Philadelphia County(6)",42101,1411.7 ,1396.7, 1426.9,27 , 18 , 39,6957,falling,-1.7 ,-2.1, -1.0
"Montgomery County(6)",42091,1364.2 ,1346, 1382.6,45 , 32 , 53,4426,falling,-0.6 ,-1.0, -0.2
"Bucks County(6)",42017,1444.4 ,1423.6, 1465.4,16 , 9 , 30,3801,falling,-0.6 ,-0.8, -0.3
"Delaware County(6)",42045,1381.2 ,1358.3, 1404.4,41 , 24 , 50,2884,falling,-2.0 ,-4.5, -1.2
"Lancaster County(6)",42071,1354.7 ,1332.2, 1377.5,51 , 33 , 55,2832,stable,0.4 ,-1.5, 2.0
"Chester County(6)",42029,1300.9 ,1277.8, 1324.2,55 , 49 , 63,2501,falling,-1.1 ,-1.5, -0.7
"York County(6)",42133,1399 ,1373.8, 1424.4,32 , 18 , 47,2420,falling,-0.7 ,-0.9, -0.4
"Berks County(6)",42011,1423.9 ,1397.4, 1450.7,23 , 11 , 40,2263,falling,-0.4 ,-0.7, -0.1
"Westmoreland County(6)",42129,1287.8 ,1263.3, 1312.7,58 , 51 , 64,2171,falling,-3.1 ,-5.3, -0.7
"Luzerne County(6)",42079,1525.6 ,1495.7, 1555.9,4 , 2 , 11,2041,stable,0.0 ,-0.4, 0.4
"Lehigh County(6)",42077,1477.4 ,1448.2, 1507,9 , 4 , 23,1998,stable,-0.4 ,-0.9, 0.0
"Northampton County(6)",42095,1520.9 ,1490, 1552.3,7 , 2 , 12,1896,stable,-0.3 ,-0.6, 0.1
"Erie County(6)",42049,1436.7 ,1404, 1470,17 , 8 , 38,1527,falling,-0.5 ,-0.9, -0.1
"Dauphin County(6)",42043,1361.6 ,1329.4, 1394.4,46 , 25 , 56,1413,stable,-0.3 ,-0.6, 0.0
"Washington County(6)",42125,1470.1 ,1434.6, 1506.2,10 , 4 , 27,1346,falling,-0.4 ,-0.6, -0.1
"Lackawanna County(6)",42069,1455 ,1419.1, 1491.5,13 , 6 , 34,1292,stable,-0.3 ,-0.7, 0.1
"Cumberland County(6)",42041,1282.5 ,1250.8, 1314.8,60 , 50 , 65,1274,stable,-1.5 ,-4.6, 1.2
"Beaver County(6)",42007,1403.1 ,1365, 1442,30 , 11 , 50,1064,falling,-0.4 ,-0.7, -0.1
"Butler County(6)",42019,1335.2 ,1298.7, 1372.5,52 , 34 , 60,1045,falling,-1.5 ,-5.3, -0.8
"Schuylkill County(6)",42107,1617.4 ,1572.3, 1663.5,1 , 1 , 5,1002,rising,2.9 ,1.2, 4.1
"Monroe County(6)",42089,1458.8 ,1417.4, 1501.1,12 , 4 , 35,987,stable,0.7 ,-0.1, 2.9
"Cambria County(6)",42021,1454.1 ,1410.9, 1498.3,14 , 5 , 37,900,stable,-0.6 ,-1.2, 0.1
"Franklin County(6)",42055,1257.2 ,1218.2, 1297.2,62 , 52 , 67,803,stable,0.9 ,-0.8, 3.5
"Fayette County(6)",42051,1357.2 ,1314.6, 1400.8,48 , 22 , 58,798,falling,-0.8 ,-1.3, -0.4
"Blair County(6)",42013,1465.4 ,1419.3, 1512.6,11 , 3 , 35,792,stable,-0.1 ,-0.7, 0.5
"Lebanon County(6)",42075,1356.8 ,1314, 1400.6,49 , 21 , 58,780,falling,-1.4 ,-4.6, -0.6
"Mercer County(6)",42085,1424.5 ,1377.5, 1472.7,22 , 7 , 49,718,falling,-0.6 ,-1.2, -0.1
"Lycoming County(6)",42081,1449.9 ,1401, 1500.1,15 , 4 , 42,688,stable,0.0 ,-0.5, 0.6
"Centre County(6)",42027,1237.2 ,1193.8, 1281.7,64 , 54 , 67,631,stable,-0.6 ,-1.2, 0.1
"Northumberland County(6)",42097,1530.4 ,1476.6, 1585.6,3 , 1 , 18,630,stable,2.8 ,-0.4, 4.9
"Adams County(6)",42001,1376.5 ,1327.7, 1426.6,42 , 14 , 57,617,falling,-4.0 ,-7.3, -0.6
"Lawrence County(6)",42073,1393.4 ,1341, 1447.3,34 , 10 , 55,556,falling,-0.8 ,-1.4, -0.2
"Crawford County(6)",42039,1385.2 ,1331.6, 1440.4,39 , 12 , 57,520,stable,-0.9 ,-1.7, 0.0
"Somerset County(6)",42111,1390.2 ,1334.3, 1447.8,35 , 10 , 57,483,stable,-0.6 ,-1.3, 0.2
"Clearfield County(6)",42033,1384.7 ,1329.4, 1441.7,40 , 10 , 57,482,falling,-0.9 ,-1.4, -0.3
"Armstrong County(6)",42005,1429.4 ,1369.3, 1491.4,19 , 5 , 53,441,stable,0.0 ,-0.7, 0.7
"Indiana County(6)",42063,1219.7 ,1167.5, 1273.6,65 , 55 , 67,425,stable,-0.3 ,-0.9, 0.9
"Carbon County(6)",42025,1430.9 ,1369.4, 1494.4,18 , 5 , 51,421,stable,-0.5 ,-1.4, 0.5
"Columbia County(6)",42037,1522.4 ,1456.3, 1590.7,5 , 1 , 26,411,stable,-0.1 ,-0.7, 0.5
"Bradford County(6)",42015,1375.8 ,1313.6, 1440.2,43 , 9 , 60,377,falling,-1.1 ,-1.7, -0.4
"Pike County(6)",42103,1368.2 ,1306.1, 1432.6,44 , 11 , 61,373,falling,-1.0 ,-1.9, -0.1
"Venango County(6)",42121,1388 ,1321.8, 1456.7,37 , 7 , 60,345,falling,-0.7 ,-1.2, -0.2
"Wayne County(6)",42127,1298.2 ,1235.3, 1363.4,56 , 30 , 67,332,stable,-0.7 ,-1.7, 0.3
"Bedford County(6)",42009,1357.9 ,1290.8, 1427.5,47 , 11 , 63,315,stable,-0.8 ,-1.6, 0.1
"Mifflin County(6)",42087,1386.6 ,1315.2, 1460.8,38 , 6 , 60,289,stable,0.1 ,-0.6, 0.8
"Jefferson County(6)",42065,1417 ,1341.7, 1495.4,25 , 4 , 57,274,stable,-0.2 ,-0.9, 0.5
"Warren County(6)",42123,1421.4 ,1345.7, 1500.3,24 , 4 , 56,272,stable,-1.1 ,-2.3, 0.2
"Perry County(6)",42099,1426 ,1349.1, 1506.2,21 , 3 , 57,268,stable,-0.4 ,-1.1, 0.4
"Huntingdon County(6)",42061,1356.1 ,1283.1, 1432.2,50 , 11 , 63,265,stable,0.1 ,-0.7, 0.9
"Susquehanna County(6)",42115,1289.2 ,1219.1, 1362.4,57 , 28 , 67,262,falling,-0.7 ,-1.4, -0.1
"Tioga County(6)",42117,1334.9 ,1261.3, 1411.6,53 , 15 , 65,253,stable,-5.5 ,-11.9, 0.3
"Union County(6)",42119,1406.3 ,1326.9, 1489.2,29 , 4 , 60,240,stable,4.1 ,-0.8, 8.5
"Snyder County(6)",42109,1388.2 ,1308.4, 1471.7,36 , 5 , 61,229,stable,-0.2 ,-1.7, 1.3
"Greene County(6)",42059,1481.3 ,1393.5, 1573.2,8 , 1 , 51,222,stable,-0.2 ,-1.0, 0.7
"McKean County(6)",42083,1241.9 ,1167.8, 1319.5,63 , 44 , 67,217,falling,-1.2 ,-2.0, -0.3
"Clinton County(6)",42035,1402 ,1318, 1490,31 , 4 , 61,214,stable,-0.7 ,-1.7, 0.4
"Clarion County(6)",42031,1285.9 ,1208, 1367.5,59 , 27 , 67,209,falling,-1.2 ,-2.1, -0.3
"Elk County(6)",42047,1395.6 ,1309.9, 1485.5,33 , 4 , 62,202,stable,-0.5 ,-1.3, 0.5
"Wyoming County(6)",42131,1410 ,1316, 1509.1,28 , 3 , 62,174,falling,-1.5 ,-2.2, -0.7
"Juniata County(6)",42067,1272.8 ,1177.3, 1374,61 , 20 , 67,134,rising,1.1 ,0.1, 2.3
