Incidence Rate Report for Texas by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 50+"

Sorted by Rate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Texas(7)",48000,1240.5 ,1237, 1243.9,N/A , 39 , 41,102767,stable,0.4 ,-0.1, 1.2
"US (SEER+NPCR)(1)",00000,1328.9 ,1327.9, 1329.8,N/A , N/A , N/A,1494912,stable,-0.3 ,-0.5, 0.0
"Polk County(7)",48373,2009.7 ,1914.5, 2108.3,1 , 1 , 3,393,rising,2.4 ,1.4, 4.2
"Walker County(7)",48471,1584.5 ,1510.3, 1661.4,2 , 2 , 24,352,rising,7.0 ,1.0, 10.5
"Stonewall County(7)",48433,1576.1 ,1160.2, 2090.1,3 , 1 , 240,10,stable,1.0 ,-3.9, 6.4
"Baylor County(7)",48023,1564.1 ,1304.9, 1860,4 , 1 , 189,27,stable,-0.2 ,-3.0, 2.6
"Delta County(7)",48119,1563.3 ,1341.1, 1812.3,5 , 1 , 168,36,rising,1.8 ,0.4, 3.3
"Chambers County(7)",48071,1507.1 ,1405.7, 1613.9,6 , 2 , 82,177,stable,4.8 ,-0.1, 10.1
"Coryell County(7)",48099,1506.5 ,1424.9, 1591.5,7 , 2 , 56,263,stable,-0.4 ,-1.0, 0.2
"Parker County(7)",48367,1502.6 ,1453.2, 1553.2,8 , 3 , 38,733,rising,4.0 ,1.2, 5.8
"Morris County(7)",48343,1493.6 ,1349.3, 1649.2,9 , 2 , 129,82,rising,5.2 ,0.6, 12.2
"Camp County(7)",48063,1490.1 ,1341.7, 1650.6,10 , 2 , 138,76,stable,1.4 ,-7.8, 8.2
"Aransas County(7)",48007,1470.7 ,1376.5, 1569.7,11 , 2 , 98,193,stable,2.8 ,-1.1, 8.6
