Incidence Rate Report for Illinois by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Illinois(7)",17000,459.7 ,458.2, 461.3,N/A , 17 , 23,70160,stable,-0.1 ,-0.8, 1.0
"US (SEER+NPCR)(1)",00000,442.3 ,442, 442.6,N/A , N/A , N/A,1698328,stable,-0.3 ,-0.6, 0.1
"Hardin County(7)",17069,451.7 ,376.9, 539.8,83 , 1 , 102,31,stable,-0.9 ,-2.5, 0.7
"Pope County(7)",17151,440.8 ,368.3, 526.9,90 , 4 , 102,33,rising,2.7 ,0.4, 5.3
"Gallatin County(7)",17059,450 ,380.9, 529.5,84 , 3 , 102,34,falling,-1.2 ,-2.2, -0.3
"Edwards County(7)",17047,405.1 ,346.6, 471.5,101 , 26 , 102,38,stable,-0.5 ,-2.3, 1.2
"Brown County(7)",17009,508 ,437.9, 586.7,30 , 1 , 101,38,stable,1.0 ,-1.1, 3.3
"Calhoun County(7)",17013,489.9 ,421.3, 568.5,45 , 1 , 102,40,stable,-0.3 ,-2.1, 1.5
"Putnam County(7)",17155,424.8 ,364.7, 493.8,99 , 14 , 102,40,falling,-1.5 ,-3.0, -0.1
"Scott County(7)",17171,568.6 ,488.7, 658.9,1 , 1 , 91,40,stable,1.3 ,-0.1, 2.8
"Stark County(7)",17175,497.8 ,428.4, 576.5,39 , 1 , 102,41,stable,-0.4 ,-1.9, 1.1
"Pulaski County(7)",17153,516.6 ,445.7, 596.9,24 , 1 , 101,43,stable,1.3 ,-0.1, 2.7
"Henderson County(7)",17071,420.6 ,365.3, 483.2,100 , 24 , 102,49,stable,0.0 ,-1.4, 1.3
"Hamilton County(7)",17065,404.5 ,352.9, 462.2,102 , 41 , 102,49,stable,0.2 ,-1.5, 2.0
"Alexander County(7)",17003,517.7 ,451.2, 592.4,22 , 1 , 100,50,stable,-0.3 ,-2.4, 1.7
"Schuyler County(7)",17169,483.6 ,423.6, 550.9,52 , 1 , 102,52,stable,1.0 ,-0.2, 2.3
"Jasper County(7)",17079,486.5 ,432.5, 545.9,48 , 1 , 101,65,stable,0.2 ,-1.6, 2.1
"Cumberland County(7)",17035,471.8 ,420.8, 527.6,70 , 6 , 102,69,stable,-0.5 ,-1.7, 0.7
"Wabash County(7)",17185,482.4 ,433.6, 535.7,53 , 3 , 101,80,stable,-0.2 ,-1.3, 1.0
"Cass County(7)",17017,515.5 ,465.9, 569.2,25 , 1 , 95,84,stable,0.8 ,-0.4, 2.0
"Johnson County(7)",17087,455.4 ,411.7, 503,81 , 16 , 102,85,falling,-1.0 ,-2.0, -0.1
"Marshall County(7)",17123,516.9 ,467.2, 571.1,23 , 1 , 94,91,stable,0.1 ,-1.0, 1.2
"Moultrie County(7)",17139,476.6 ,432.2, 524.5,63 , 7 , 101,92,stable,-0.2 ,-1.6, 1.3
"Massac County(7)",17127,459.3 ,416.5, 505.7,79 , 14 , 102,93,stable,0.0 ,-1.4, 1.4
"White County(7)",17193,465.9 ,422.3, 513.2,76 , 13 , 101,94,stable,0.1 ,-0.9, 1.1
"Ford County(7)",17053,528.8 ,479.8, 581.7,15 , 1 , 85,95,stable,-0.1 ,-1.3, 1.1
"Greene County(7)",17061,519.1 ,472.4, 569.6,20 , 1 , 86,97,stable,0.0 ,-0.9, 0.9
"Clark County(7)",17023,445.9 ,405.3, 489.7,87 , 25 , 102,97,stable,-0.4 ,-1.5, 0.7
"Menard County(7)",17129,567.2 ,516.1, 622.4,2 , 1 , 52,99,stable,0.3 ,-0.5, 1.2
"Lawrence County(7)",17101,476.8 ,434.9, 521.9,62 , 6 , 100,99,stable,-0.2 ,-1.1, 0.8
"Washington County(7)",17189,517.7 ,471.4, 567.7,21 , 1 , 89,102,stable,-0.1 ,-1.3, 1.2
"De Witt County(7)",17039,475.6 ,434.3, 520.2,65 , 7 , 99,105,stable,0.2 ,-0.8, 1.2
"Clay County(7)",17025,548.6 ,500.8, 600.3,7 , 1 , 69,106,stable,0.6 ,-0.5, 1.7
"Richland County(7)",17159,477.5 ,435.9, 522.2,61 , 9 , 100,107,stable,0.1 ,-1.3, 1.5
