Incidence Rate Report for Louisiana by Parish

"Non-Hodgkin Lymphoma (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Rate

Parish, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Louisiana(3)",22000,12.3 ,11.9, 12.7,N/A , 13 , 33,663,66.6
"US (SEER+NPCR)(1)",00000,12 ,11.9, 12,N/A , N/A , N/A,45317,64.4
"Winn Parish(7)",22127,20.4 ,11.8, 33,1 , 1 , 46,4,78.3
"De Soto Parish(7)",22031,19.4 ,13.3, 27.5,2 , 1 , 40,7,89.7
"West Feliciana Parish(7)",22125,18.6 ,10.9, 30.4,3 , 1 , 47,4,90.0
"Grant Parish(7)",22043,18 ,11.3, 27.3,4 , 1 , 46,5,74.2
"Beauregard Parish(7)",22011,17.3 ,12.2, 24,5 , 1 , 43,8,67.9
"Webster Parish(7)",22119,15.4 ,10.7, 21.6,6 , 1 , 46,8,74.5
"St. John the Baptist Parish(7)",22095,15.4 ,10.7, 21.5,7 , 1 , 46,7,64.9
"St. James Parish(7)",22093,15.1 ,9.3, 23.6,8 , 1 , 47,4,78.6
"St. Mary Parish(7)",22101,14.8 ,10.8, 19.9,9 , 1 , 45,9,69.1
"Franklin Parish(7)",22041,14.7 ,8.1, 24.4,10 , 1 , 47,3,84.2
"Livingston Parish(7)",22063,14.6 ,11.8, 17.7,11 , 2 , 39,20,67.3
"LaFourche Parish(7)",22057,14.5 ,11.5, 18,12 , 2 , 42,17,70.6
"Evangeline Parish(7)",22039,14.3 ,9.5, 20.8,13 , 1 , 47,6,60.4
"Assumption Parish(7)",22007,14.2 ,8.5, 22.4,14 , 1 , 47,4,74.1
"Terrebonne Parish(7)",22109,13.7 ,10.9, 17.1,15 , 3 , 44,17,64.1
"Jackson Parish(7)",22049,13.7 ,7.7, 23.1,16 , 1 , 47,3,80.0
"Vermilion Parish(7)",22113,13.6 ,9.8, 18.4,17 , 2 , 46,9,67.2
"Bossier Parish(7)",22015,13.6 ,11, 16.6,18 , 3 , 43,19,75.6
"Natchitoches Parish(7)",22069,13.5 ,9.1, 19.4,19 , 1 , 47,6,79.5
"St. Tammany Parish(7)",22103,13.5 ,11.7, 15.5,20 , 6 , 38,44,66.5
"Ouachita Parish(7)",22073,13.3 ,10.9, 16.1,21 , 5 , 42,22,72.7
"Iberia Parish(7)",22045,13.3 ,9.9, 17.6,22 , 3 , 46,11,64.6
"Pointe Coupee Parish(7)",22077,13.2 ,7.7, 21.2,23 , 1 , 47,4,66.7
