Incidence Rate Report for Oklahoma by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 50+"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Oklahoma(6)",40000,1336.3 ,1327.5, 1345.1,N/A , 30 , 33,18229,stable,-0.2 ,-0.6, 0.8
"US (SEER+NPCR)(1)",00000,1328.9 ,1327.9, 1329.8,N/A , N/A , N/A,1494912,stable,-0.3 ,-0.5, 0.0
"Oklahoma County(6)",40109,1308.7 ,1288.2, 1329.6,39 , 29 , 52,3200,falling,-1.1 ,-1.4, -0.8
"Tulsa County(6)",40143,1423.7 ,1400.6, 1447.2,18 , 8 , 28,2977,stable,-0.2 ,-0.8, 1.3
"Cleveland County(6)",40027,1240.3 ,1206.5, 1274.8,61 , 41 , 69,1058,falling,-1.3 ,-1.9, -0.6
"Canadian County(6)",40017,1301.8 ,1253.1, 1351.9,40 , 25 , 62,562,falling,-1.4 ,-2.4, -0.2
"Comanche County(6)",40031,1391.9 ,1336.4, 1449.2,21 , 7 , 43,488,stable,0.1 ,-0.6, 0.8
"Rogers County(6)",40131,1382.5 ,1326.2, 1440.5,25 , 8 , 46,467,stable,0.0 ,-0.8, 0.8
"Creek County(6)",40037,1495.1 ,1431, 1561.4,4 , 1 , 25,418,stable,-0.5 ,-1.4, 0.5
"Wagoner County(6)",40145,1243.1 ,1185.6, 1302.7,60 , 33 , 72,364,stable,-0.2 ,-1.2, 1.1
"Pottawatomie County(6)",40125,1401.2 ,1336.5, 1468.1,20 , 5 , 44,362,stable,-0.3 ,-1.2, 0.6
"Muskogee County(6)",40101,1428.3 ,1362.1, 1496.9,16 , 2 , 39,359,stable,-0.6 ,-1.4, 0.2
"Payne County(6)",40119,1331.7 ,1263.5, 1402.6,35 , 13 , 63,294,stable,4.3 ,-1.7, 8.8
"Washington County(6)",40147,1335.3 ,1265.8, 1407.7,34 , 12 , 61,285,stable,-0.7 ,-2.0, 0.7
"Garfield County(6)",40047,1272.5 ,1205.3, 1342.4,48 , 23 , 70,276,stable,-0.8 ,-1.8, 0.1
