Incidence Rate Report for Tennessee by County

"Lung & Bronchus (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Tennessee(6)",47000,37.9 ,37.1, 38.7,N/A , 4 , 10,1803,63.5
"US (SEER+NPCR)(1)",00000,30.9 ,30.7, 31,N/A , N/A , N/A,66697,63.4
"Trousdale County(6)",47169,58.6 ,32.7, 97.8,11 , 1 , 91,3,69.6
"Moore County(6)",47127,64.1 ,36.5, 109.1,5 , 1 , 91,3,85.0
"Clay County(6)",47027,48.7 ,28.6, 82.7,26 , 1 , 91,4,78.3
"Lake County(6)",47095,85.4 ,50.7, 140.5,1 , 1 , 80,4,73.1
"Grundy County(6)",47061,37.1 ,22.5, 59.4,71 , 5 , 91,4,50.0
"Lewis County(6)",47101,38.6 ,23.3, 62.4,65 , 3 , 91,4,66.7
"Crockett County(6)",47033,36.3 ,22.4, 57.1,72 , 7 , 91,4,75.0
"Bledsoe County(6)",47007,41.3 ,26.1, 65.2,55 , 3 , 91,5,63.9
"Houston County(6)",47083,68.2 ,42.8, 106.2,2 , 1 , 88,5,85.2
"Sequatchie County(6)",47153,38.9 ,24.7, 60,62 , 4 , 91,5,54.5
"Chester County(6)",47023,38.3 ,24.7, 57.7,67 , 6 , 91,5,62.5
"Fentress County(6)",47049,28.5 ,18.3, 44.2,87 , 25 , 91,5,54.3
"Cannon County(6)",47015,45.8 ,29.8, 69,34 , 2 , 91,5,68.4
"Johnson County(6)",47091,34.5 ,22, 53.6,77 , 9 , 91,5,55.3
"Unicoi County(6)",47171,34.4 ,21.7, 53.2,79 , 10 , 91,5,57.8
"Stewart County(6)",47161,50.8 ,33, 76.4,23 , 1 , 89,5,73.0
"Wayne County(6)",47181,41.7 ,27.3, 63,54 , 3 , 91,5,58.7
"Decatur County(6)",47039,53.5 ,35.1, 80.6,15 , 1 , 89,6,66.7
"Jackson County(6)",47087,59.7 ,38.7, 90.3,10 , 1 , 88,6,71.8
"Polk County(6)",47139,38.8 ,25.6, 58.2,63 , 6 , 91,6,50.0
"Scott County(6)",47151,37.6 ,25.1, 54.7,70 , 7 , 91,6,51.7
"Meigs County(6)",47121,61.6 ,41.1, 90.6,8 , 1 , 82,6,81.6
"Haywood County(6)",47075,43.9 ,29.7, 63.8,43 , 3 , 90,6,72.7
"Lincoln County(6)",47103,24.3 ,16.7, 34.8,89 , 58 , 91,7,54.0
"Hardeman County(6)",47069,38.5 ,26.4, 55.3,66 , 7 , 91,7,60.3
"Macon County(6)",47111,44.4 ,30.6, 62.7,38 , 3 , 90,7,58.3
"White County(6)",47185,33.1 ,22.8, 47.1,82 , 20 , 91,7,62.5
"Hardin County(6)",47071,36.2 ,25.2, 51.1,73 , 14 , 91,8,60.3
"Lauderdale County(6)",47097,44.2 ,31.3, 61.3,41 , 4 , 89,8,66.1
"Morgan County(6)",47129,50.2 ,35.2, 70.5,25 , 2 , 88,8,69.6
"DeKalb County(6)",47041,51.1 ,36.3, 71,21 , 1 , 87,8,72.7
"Henderson County(6)",47077,37.9 ,26.7, 52.7,69 , 10 , 91,8,61.5
"Overton County(6)",47133,41 ,29.2, 57.1,56 , 6 , 90,8,57.1
"Humphreys County(6)",47085,57.8 ,41.2, 79.8,12 , 1 , 81,8,76.4
"Smith County(6)",47159,64.8 ,46.6, 88.2,3 , 1 , 75,9,75.9
"Benton County(6)",47005,61 ,44.1, 84.1,9 , 1 , 75,9,72.6
"Fayette County(6)",47047,23.4 ,17, 32.2,90 , 70 , 91,9,57.0
"Marion County(6)",47115,39.7 ,28.8, 54,60 , 9 , 90,9,54.1
"Union County(6)",47173,64 ,46.5, 86.8,6 , 1 , 67,9,63.9
"Hickman County(6)",47081,56.6 ,41.4, 76.2,13 , 1 , 78,10,61.3
"McNairy County(6)",47109,46.9 ,34.4, 63.1,31 , 4 , 86,10,62.5
"Marshall County(6)",47117,42 ,31, 56,50 , 8 , 89,10,53.1
"Giles County(6)",47055,45.1 ,33.3, 60.2,37 , 4 , 88,11,66.3
"Weakley County(6)",47183,44.3 ,32.9, 58.8,39 , 4 , 88,11,62.1
"Obion County(6)",47131,42.8 ,32, 56.7,47 , 6 , 89,11,64.0
"Bedford County(6)",47003,34.7 ,26.1, 45.4,76 , 22 , 91,11,55.4
"Carroll County(6)",47017,53.1 ,39.6, 70.4,16 , 2 , 80,11,64.0
"Grainger County(6)",47057,63.2 ,47.5, 83.3,7 , 1 , 64,12,65.2
"Rhea County(6)",47143,52.9 ,40.4, 68.5,17 , 2 , 79,13,66.0
"Cheatham County(6)",47021,47.9 ,36.7, 61.9,29 , 4 , 82,13,72.2
"Claiborne County(6)",47025,52.3 ,39.9, 67.9,18 , 2 , 79,13,64.1
"Henry County(6)",47079,45.6 ,34.9, 59.2,35 , 6 , 86,13,67.7
"Dyer County(6)",47045,50.4 ,38.9, 64.5,24 , 3 , 79,14,64.8
"Franklin County(6)",47051,40.9 ,31.4, 52.7,57 , 11 , 88,14,61.3
"Lawrence County(6)",47099,45.2 ,35, 57.7,36 , 6 , 86,14,61.4
"Cocke County(6)",47029,52.1 ,41, 65.8,20 , 2 , 75,16,69.6
"Gibson County(6)",47053,41.9 ,33.1, 52.5,52 , 11 , 86,16,70.2
"Warren County(6)",47177,52.3 ,41.2, 65.7,19 , 2 , 71,16,74.8
"McMinn County(6)",47107,39.7 ,31.6, 49.5,59 , 16 , 88,17,59.0
