Incidence Rate Report by State

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 65+"

Sorted by Count

State, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"US (SEER+NPCR)(1)",00000,1944.4 ,1942.6, 1946.1,N/A , N/A , N/A,971828,stable,-0.5 ,-0.8, 0.1
"District of Columbia(6)",11001,1713.2 ,1673.4, 1753.6,47 , 42 , 48,1452,falling,-1.4 ,-1.9, -0.8
"Alaska(6)",02900,1896.9 ,1853.1, 1941.5,36 , 31 , 40,1585,stable,0.1 ,-1.3, 1.2
"Wyoming(6)",56000,1775.3 ,1736.6, 1814.6,42 , 41 , 47,1666,falling,-1.2 ,-1.7, -0.6
"North Dakota(6)",38000,2015.6 ,1978.3, 2053.5,20 , 8 , 31,2295,falling,-0.6 ,-1.0, -0.3
"Vermont(6)",50000,1977.5 ,1941.1, 2014.4,27 , 18 , 34,2329,stable,-1.2 ,-4.7, 0.4
"South Dakota(6)",46000,2080.5 ,2046.4, 2114.9,8 , 4 , 17,2963,stable,-0.2 ,-0.7, 1.3
"Delaware(6)",10000,1995.8 ,1966.2, 2025.7,23 , 14 , 32,3567,falling,-1.4 ,-2.0, -1.0
"Rhode Island(6)",44000,2050 ,2020, 2080.4,10 , 7 , 22,3663,falling,-0.8 ,-1.1, -0.5
"Montana(6)",30000,2037.5 ,2008.7, 2066.7,14 , 8 , 24,3944,falling,-0.8 ,-1.2, -0.4
"Hawaii(7)",15000,1755.1 ,1731.8, 1778.6,46 , 41 , 47,4505,falling,-0.6 ,-0.7, -0.4
"New Hampshire(6)",33000,2143.2 ,2116.5, 2170.1,4 , 1 , 6,5109,falling,-0.8 ,-1.0, -0.5
