Incidence Rate Report for North Carolina by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 50+"

Sorted by CI*Rank

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"North Carolina(6)",37000,1403.8 ,1398.3, 1409.2,N/A , 10 , 16,52366,stable,0.0 ,-0.3, 0.5
"US (SEER+NPCR)(1)",00000,1328.9 ,1327.9, 1329.8,N/A , N/A , N/A,1494912,stable,-0.3 ,-0.5, 0.0
"Gates County(6)",37073,827 ,720.1, 945.4,100 , 98 , 100,44,falling,-2.5 ,-4.4, -0.5
"Currituck County(6)",37053,1009.6 ,922.6, 1102.7,99 , 94 , 100,107,stable,-1.5 ,-3.1, 0.2
"Camden County(6)",37029,1018.3 ,881.2, 1170.9,98 , 84 , 100,41,falling,-2.7 ,-4.9, -0.4
"Graham County(6)",37075,1128.7 ,986.8, 1285.5,97 , 50 , 99,47,stable,-0.7 ,-13.9, 3.3
"Hertford County(6)",37091,1152 ,1059.4, 1250.4,96 , 76 , 99,119,falling,-1.6 ,-2.8, -0.4
"Watauga County(6)",37189,1189 ,1119.3, 1261.9,95 , 75 , 98,226,falling,-1.3 ,-2.0, -0.4
"Alleghany County(6)",37005,1189.4 ,1067, 1322.1,94 , 48 , 99,73,falling,-7.8 ,-16.4, -0.2
"Polk County(6)",37149,1194.7 ,1108, 1286.5,93 , 68 , 98,150,stable,-0.3 ,-1.2, 0.7
"Perquimans County(6)",37143,1195.7 ,1084.7, 1315.3,92 , 54 , 99,89,stable,-0.8 ,-2.5, 1.2
"Duplin County(6)",37061,1204 ,1141.3, 1269.2,91 , 75 , 97,285,stable,-0.3 ,-0.9, 0.4
"Jackson County(6)",37099,1214.1 ,1139.7, 1292.1,90 , 66 , 98,210,falling,-2.1 ,-4.2, -0.9
"Ashe County(6)",37009,1238.7 ,1156.6, 1325.2,89 , 50 , 97,176,stable,-0.6 ,-1.5, 0.3
"Northampton County(6)",37131,1239.4 ,1143.3, 1341.4,88 , 46 , 98,129,stable,-0.5 ,-1.2, 0.2
"Wilkes County(6)",37193,1243.7 ,1188.3, 1301.1,87 , 68 , 97,387,stable,-1.4 ,-9.3, 1.8
"Bladen County(6)",37017,1256 ,1176.2, 1339.7,86 , 43 , 97,194,stable,0.0 ,-0.6, 0.7
"Dare County(6)",37055,1258.4 ,1181.5, 1339.1,85 , 49 , 97,217,stable,-0.9 ,-2.2, 0.6
