Incidence Rate Report for Louisiana by Parish

"Kidney & Renal Pelvis (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

Parish, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Louisiana(7)",22000,22.8 ,22.2, 23.3,N/A , 1 , 3,1251,stable,1.1 ,-0.4, 1.9
"US (SEER+NPCR)(1)",00000,17.2 ,17.1, 17.2,N/A , N/A , N/A,65490,rising,1.2 ,1.0, 1.7
"Winn Parish(7)",22127,23.3 ,14.1, 36.6,38 , 1 , 58,4,stable,3.0 ,-2.0, 9.2
"West Feliciana Parish(7)",22125,18.9 ,11.5, 30.1,53 , 4 , 58,4,*,*,*,*
"West Carroll Parish(7)",22123,29.1 ,17.6, 45.9,7 , 1 , 58,4,*,*,*,*
"West Baton Rouge Parish(7)",22121,27.3 ,19.4, 37.4,12 , 1 , 57,8,stable,0.3 ,-4.0, 5.6
"Webster Parish(7)",22119,20 ,15, 26.3,51 , 10 , 58,11,*,*,*,*
"Washington Parish(7)",22117,24.5 ,18.8, 31.4,27 , 3 , 57,14,stable,2.3 ,-0.6, 5.6
"Vernon Parish(7)",22115,20 ,14.5, 26.8,52 , 8 , 58,9,stable,1.8 ,-1.6, 6.1
"Vermilion Parish(7)",22113,28.4 ,23, 34.7,9 , 2 , 46,21,rising,3.9 ,1.6, 7.0
"Union Parish(7)",22111,29.2 ,20.2, 40.9,6 , 1 , 57,8,rising,4.0 ,0.4, 8.3
"Terrebonne Parish(7)",22109,24.3 ,20.5, 28.6,29 , 6 , 52,31,stable,1.2 ,-0.6, 3.2
"Tangipahoa Parish(7)",22105,22.8 ,19.5, 26.6,40 , 11 , 55,35,rising,2.5 ,0.5, 5.1
"St. Tammany Parish(7)",22103,23 ,20.7, 25.6,39 , 15 , 51,75,rising,1.9 ,0.2, 3.9
"St. Mary Parish(7)",22101,25.4 ,19.8, 32.1,22 , 2 , 55,15,stable,3.4 ,-0.1, 8.0
"St. Martin Parish(7)",22099,25.5 ,20.2, 31.8,21 , 3 , 54,17,stable,1.3 ,-0.4, 3.3
