Incidence Rate Report for Arkansas by County

"Colon & Rectum (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 65+"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Arkansas(6)",05000,177.9 ,172.6, 183.2,N/A , 4 , 15,892,stable,1.9 ,-1.5, 4.1
"US (SEER+NPCR)(1)",00000,156.6 ,156.1, 157.1,N/A , N/A , N/A,77629,falling,-2.8 ,-3.1, -2.5
"Lafayette County(6)",05073,199.4 ,113.9, 324.2,29 , 1 , 71,3,*,*,*,*
"Little River County(6)",05081,123.9 ,72, 200,71 , 18 , 71,3,falling,-5.7 ,-10.8, -1.5
"Perry County(6)",05105,166.4 ,96.5, 267.4,50 , 3 , 71,3,stable,-1.0 ,-5.4, 3.8
"Howard County(6)",05061,151.4 ,89.5, 239.7,64 , 6 , 71,4,stable,-2.5 ,-6.9, 1.7
"Nevada County(6)",05099,206.6 ,122, 328,24 , 1 , 71,4,*,*,*,*
"Newton County(6)",05101,188.6 ,111, 299.5,33 , 1 , 71,4,*,*,*,*
"Lee County(6)",05077,204.2 ,122.6, 320.8,26 , 1 , 71,4,*,*,*,*
"Woodruff County(6)",05147,250.3 ,149.6, 393.4,8 , 1 , 71,4,stable,-3.6 ,-9.6, 1.8
"Lincoln County(6)",05079,196.8 ,119.7, 304.8,32 , 1 , 71,4,stable,0.1 ,-5.4, 6.2
"Searcy County(6)",05129,208.5 ,127, 322.4,22 , 1 , 71,4,*,*,*,*
"Madison County(6)",05087,139.1 ,85.6, 213.8,66 , 11 , 71,4,stable,-0.7 ,-7.2, 7.0
"Chicot County(6)",05017,202 ,125.8, 307.2,27 , 1 , 71,4,stable,-0.4 ,-4.1, 3.2
"Monroe County(6)",05095,275.6 ,172.3, 418.3,3 , 1 , 69,4,stable,-1.8 ,-8.4, 4.3
"Pike County(6)",05109,197 ,123, 299.9,31 , 1 , 71,4,stable,2.1 ,-3.2, 8.6
"Prairie County(6)",05117,231.1 ,144.8, 349.7,11 , 1 , 71,4,*,*,*,*
"Scott County(6)",05127,211.8 ,132.5, 321.2,19 , 1 , 71,4,*,*,*,*
"Sevier County(6)",05133,183.4 ,114.6, 278.3,38 , 2 , 71,4,stable,-1.6 ,-5.5, 2.5
"Franklin County(6)",05047,138.2 ,88.3, 206.1,67 , 12 , 71,5,falling,-6.2 ,-10.0, -3.2
"Montgomery County(6)",05097,206.9 ,133.8, 305.6,23 , 1 , 71,5,stable,-0.1 ,-5.3, 6.1
"Cross County(6)",05037,181.1 ,118.8, 264.5,40 , 3 , 71,5,stable,1.3 ,-2.6, 5.7
"Fulton County(6)",05049,181 ,121, 260.2,41 , 3 , 71,6,stable,-1.6 ,-6.8, 4.3
"Logan County(6)",05083,132.7 ,88.7, 191.1,69 , 22 , 71,6,stable,-3.0 ,-6.5, 0.4
"Stone County(6)",05137,170.8 ,114.3, 245.6,46 , 5 , 71,6,stable,-1.6 ,-6.2, 3.6
"Izard County(6)",05065,179.3 ,120.9, 255.8,42 , 4 , 71,6,falling,-3.2 ,-5.8, -0.6
"Clark County(6)",05019,166.2 ,112.7, 236.2,52 , 5 , 71,6,stable,-1.9 ,-7.6, 3.7
"Columbia County(6)",05027,153.2 ,103.9, 217.7,62 , 11 , 71,6,falling,-3.3 ,-6.0, -0.8
"Grant County(6)",05053,188.1 ,127.4, 268.1,34 , 3 , 71,6,stable,1.0 ,-3.0, 6.1
"Randolph County(6)",05121,168.3 ,114, 239.8,49 , 6 , 71,6,stable,-3.7 ,-7.9, 0.2
"Hempstead County(6)",05057,168.4 ,115.8, 236.7,48 , 7 , 71,7,falling,-5.0 ,-9.0, -1.6
"Jackson County(6)",05067,220.6 ,151.3, 310.9,14 , 1 , 69,7,stable,-1.6 ,-5.8, 2.6
"Conway County(6)",05029,166.2 ,114.9, 232.6,51 , 7 , 71,7,stable,-2.6 ,-5.7, 0.5
"Van Buren County(6)",05141,163.2 ,113.6, 227.2,53 , 9 , 71,7,stable,-2.1 ,-6.5, 2.3
"Yell County(6)",05149,187.1 ,130, 260.6,35 , 4 , 71,7,stable,-2.4 ,-6.4, 1.7
"Polk County(6)",05113,159.2 ,111.3, 220.8,59 , 12 , 71,7,falling,-4.0 ,-7.7, -0.4
"Desha County(6)",05041,354.8 ,249, 490.2,1 , 1 , 36,7,*,*,*,*
"Ashley County(6)",05003,200.1 ,142, 274,28 , 2 , 71,8,stable,-0.2 ,-4.9, 4.9
"Poinsett County(6)",05111,184.1 ,130.5, 252.5,37 , 4 , 71,8,stable,-0.1 ,-2.7, 2.7
"Marion County(6)",05089,176.8 ,125.6, 242,43 , 5 , 71,8,stable,9.5 ,-3.1, 34.3
"Lawrence County(6)",05075,253.9 ,182.1, 344.7,6 , 1 , 62,8,stable,1.5 ,-2.6, 6.3
"Sharp County(6)",05135,182.5 ,130.8, 248,39 , 5 , 71,8,stable,-1.3 ,-4.4, 1.8
"Phillips County(6)",05107,252.5 ,181.3, 342.4,7 , 1 , 63,8,stable,1.7 ,-0.7, 4.3
"St. Francis County(6)",05123,212.2 ,152, 288.3,17 , 2 , 69,8,stable,-1.8 ,-6.0, 2.9
"Drew County(6)",05043,271.6 ,196.3, 366.1,4 , 1 , 57,9,stable,-0.2 ,-5.2, 5.9
"Arkansas County(6)",05001,267.1 ,193.5, 359.2,5 , 1 , 56,9,stable,-0.3 ,-3.5, 2.9
"Clay County(6)",05021,275.9 ,200.4, 370.7,2 , 1 , 53,9,stable,-2.0 ,-5.5, 1.3
"Johnson County(6)",05071,210.2 ,152.9, 281.9,20 , 2 , 69,9,stable,0.1 ,-3.9, 4.6
"Carroll County(6)",05015,176.1 ,131.6, 230.8,44 , 8 , 71,11,stable,-2.0 ,-5.2, 1.6
"Cleburne County(6)",05023,160.3 ,120.4, 209.2,57 , 15 , 71,11,falling,-2.7 ,-5.1, -0.3
"Mississippi County(6)",05093,184.8 ,138.6, 241.5,36 , 6 , 70,11,stable,-2.3 ,-4.8, 0.0
"Miller County(6)",05091,162.4 ,123, 210.4,55 , 14 , 71,12,falling,-4.1 ,-6.4, -2.0
