Incidence Rate Report for Ohio by County

"Non-Hodgkin Lymphoma (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Percentlate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Ohio(6)",39000,10.6 ,10.3, 10.9,N/A , 5 , 20,843,68.3
"US (SEER+NPCR)(1)",00000,9.7 ,9.6, 9.7,N/A , N/A , N/A,19778,62.8
"Lawrence County(6)",39087,10 ,6, 15.8,46 , 3 , 63,4,51.2
"Clinton County(6)",39027,10.4 ,5.9, 17.5,42 , 2 , 63,3,54.8
"Huron County(6)",39077,9.4 ,5.3, 15.6,56 , 3 , 63,3,54.8
"Union County(6)",39159,10.6 ,6.1, 17.2,39 , 1 , 63,3,54.8
"Richland County(6)",39139,9.6 ,6.8, 13.3,52 , 8 , 63,8,56.0
"Muskingum County(6)",39119,9.2 ,6.1, 13.4,59 , 9 , 63,6,56.9
"Marion County(6)",39101,9 ,5.3, 14.6,60 , 4 , 63,4,57.1
"Trumbull County(6)",39155,8.7 ,6.6, 11.3,62 , 21 , 63,14,57.5
"Columbiana County(6)",39029,10.1 ,6.9, 14.4,44 , 5 , 63,7,58.1
"Crawford County(6)",39033,11.2 ,6.2, 19,27 , 1 , 63,3,58.6
"Sandusky County(6)",39143,11 ,6.7, 17.2,29 , 1 , 63,5,60.5
"Athens County(6)",39009,10.8 ,6.4, 17.2,35 , 1 , 63,4,62.5
"Mahoning County(6)",39099,10.4 ,8.2, 13.1,41 , 9 , 62,18,63.1
"Guernsey County(6)",39059,14.8 ,8.5, 24.2,6 , 1 , 63,4,63.3
"Miami County(6)",39109,9.9 ,6.9, 13.9,49 , 7 , 63,8,63.3
"Auglaize County(6)",39011,9 ,5.1, 15.2,61 , 4 , 63,3,64.0
"Lorain County(6)",39093,10.5 ,8.7, 12.7,40 , 12 , 60,24,64.0
"Mercer County(6)",39107,13.8 ,8, 22.4,9 , 1 , 63,4,64.3
"Stark County(6)",39151,9.5 ,7.9, 11.4,54 , 20 , 62,27,64.6
"Cuyahoga County(6)",39035,9.5 ,8.6, 10.5,53 , 30 , 59,87,64.7
"Scioto County(6)",39145,13 ,9.1, 18.3,15 , 1 , 61,7,64.9
"Wayne County(6)",39169,9.9 ,7, 13.7,48 , 7 , 63,8,65.6
"Butler County(6)",39017,7.8 ,6.3, 9.6,63 , 37 , 63,19,66.4
"Hancock County(6)",39063,12.2 ,8.2, 17.6,22 , 2 , 63,6,66.7
"Hamilton County(6)",39061,9.3 ,8.2, 10.6,58 , 28 , 61,50,67.1
"Ottawa County(6)",39123,9.4 ,5, 16.7,57 , 2 , 63,3,68.0
"Franklin County(6)",39049,10.6 ,9.6, 11.8,38 , 18 , 54,75,68.8
"Lake County(6)",39085,12.3 ,9.9, 15.1,21 , 4 , 55,21,69.0
"Belmont County(6)",39013,9.9 ,6.2, 15.2,50 , 3 , 63,5,69.2
"Medina County(6)",39103,15.2 ,12.2, 18.8,5 , 1 , 36,19,69.3
"Clermont County(6)",39025,12.3 ,9.6, 15.5,20 , 3 , 58,16,69.6
"Geauga County(6)",39055,11 ,7.7, 15.5,30 , 3 , 63,8,69.6
"Logan County(6)",39091,10.8 ,6.4, 17.4,36 , 2 , 63,4,70.4
"Ashland County(6)",39005,13.9 ,8.6, 21.3,8 , 1 , 63,5,70.6
"Preble County(6)",39135,11.2 ,6.2, 18.9,28 , 1 , 63,3,70.8
