Incidence Rate Report for South Dakota by County

"Colon & Rectum (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"South Dakota(6)",46000,24.7 ,23.3, 26.1,N/A , 2 , 18,258,61.5
"US (SEER+NPCR)(1)",00000,21.7 ,21.6, 21.7,N/A , N/A , N/A,81622,59.1
"Minnehaha County(6)",46099,24.2 ,21.1, 27.6,15 , 7 , 19,46,61.9
"Pennington County(6)",46103,20.7 ,17.1, 24.7,19 , 11 , 23,27,60.0
"Brown County(6)",46013,24.6 ,18.4, 32.1,13 , 5 , 22,12,62.1
"Lawrence County(6)",46081,30 ,22.3, 39.8,8 , 2 , 20,11,69.1
"Lincoln County(6)",46083,16.5 ,12.2, 21.9,22 , 14 , 23,10,52.0
"Yankton County(6)",46135,28.7 ,20.3, 39.6,9 , 2 , 21,8,72.4
"Codington County(6)",46029,21 ,15, 28.9,18 , 7 , 23,8,62.1
"Davison County(6)",46035,27.5 ,18.7, 39.1,10 , 3 , 22,7,61.0
"Meade County(6)",46093,22.1 ,15.2, 31.1,17 , 5 , 23,7,67.3
"Brookings County(6)",46011,20.5 ,13.8, 29.3,20 , 6 , 23,6,49.2
"Union County(6)",46127,31.9 ,21.3, 46.1,6 , 1 , 21,6,52.5
"Hughes County(6)",46065,23.8 ,15.2, 35.8,16 , 3 , 23,5,61.9
"Custer County(6)",46033,25.8 ,15.3, 43.4,12 , 2 , 23,5,76.7
"Hutchinson County(6)",46067,42.2 ,25.4, 66.8,3 , 1 , 20,4,55.0
"Charles Mix County(6)",46023,34.2 ,20.4, 54.2,5 , 1 , 22,4,63.6
"Oglala Lakota/Shannon County(6)",46102,45.9 ,27.3, 71.4,2 , 1 , 18,4,80.8
"Beadle County(6)",46005,16.3 ,9.5, 26.3,23 , 9 , 23,4,52.8
"Grant County(6)",46051,30.9 ,17.9, 51.5,7 , 1 , 23,4,64.3
"Day County(6)",46037,46.7 ,25.4, 79.6,1 , 1 , 21,3,68.0
"Lake County(6)",46079,18.7 ,10.2, 32,21 , 5 , 23,3,53.1
"Roberts County(6)",46109,24.6 ,14.1, 40.5,14 , 3 , 23,3,65.4
"Turner County(6)",46125,26.5 ,14.8, 44.8,11 , 2 , 23,3,68.0
"Kingsbury County(6)",46077,40.2 ,22.5, 68.9,4 , 1 , 22,3,48.5
"Aurora County(6)",46003,* ,*, *,* , * , *,3 or fewer,*
"Bennett County(6)",46007,* ,*, *,* , * , *,3 or fewer,*
"Bon Homme County(6)",46009,* ,*, *,* , * , *,3 or fewer,*
"Brule County(6)",46015,* ,*, *,* , * , *,3 or fewer,*
"Buffalo County(6)",46017,* ,*, *,* , * , *,3 or fewer,*
"Butte County(6)",46019,* ,*, *,* , * , *,3 or fewer,*
"Campbell County(6)",46021,* ,*, *,* , * , *,3 or fewer,*
"Clark County(6)",46025,* ,*, *,* , * , *,3 or fewer,*
"Clay County(6)",46027,* ,*, *,* , * , *,3 or fewer,*
"Corson County(6)",46031,* ,*, *,* , * , *,3 or fewer,*
"Deuel County(6)",46039,* ,*, *,* , * , *,3 or fewer,*
"Dewey County(6)",46041,* ,*, *,* , * , *,3 or fewer,*
"Douglas County(6)",46043,* ,*, *,* , * , *,3 or fewer,*
"Edmunds County(6)",46045,* ,*, *,* , * , *,3 or fewer,*
"Fall River County(6)",46047,* ,*, *,* , * , *,3 or fewer,*
"Faulk County(6)",46049,* ,*, *,* , * , *,3 or fewer,*
"Gregory County(6)",46053,* ,*, *,* , * , *,3 or fewer,*
"Haakon County(6)",46055,* ,*, *,* , * , *,3 or fewer,*
"Hamlin County(6)",46057,* ,*, *,* , * , *,3 or fewer,*
"Hand County(6)",46059,* ,*, *,* , * , *,3 or fewer,*
"Hanson County(6)",46061,* ,*, *,* , * , *,3 or fewer,*
"Harding County(6)",46063,* ,*, *,* , * , *,3 or fewer,*
"Hyde County(6)",46069,* ,*, *,* , * , *,3 or fewer,*
"Jackson County(6)",46071,* ,*, *,* , * , *,3 or fewer,*
"Jerauld County(6)",46073,* ,*, *,* , * , *,3 or fewer,*
"Jones County(6)",46075,* ,*, *,* , * , *,3 or fewer,*
"Lyman County(6)",46085,* ,*, *,* , * , *,3 or fewer,*
"Marshall County(6)",46091,* ,*, *,* , * , *,3 or fewer,*
"McCook County(6)",46087,* ,*, *,* , * , *,3 or fewer,*
"McPherson County(6)",46089,* ,*, *,* , * , *,3 or fewer,*
"Mellette County(6)",46095,* ,*, *,* , * , *,3 or fewer,*
"Miner County(6)",46097,* ,*, *,* , * , *,3 or fewer,*
"Moody County(6)",46101,* ,*, *,* , * , *,3 or fewer,*
"Perkins County(6)",46105,* ,*, *,* , * , *,3 or fewer,*
"Potter County(6)",46107,* ,*, *,* , * , *,3 or fewer,*
"Sanborn County(6)",46111,* ,*, *,* , * , *,3 or fewer,*
"Spink County(6)",46115,* ,*, *,* , * , *,3 or fewer,*
"Stanley County(6)",46117,* ,*, *,* , * , *,3 or fewer,*
"Sully County(6)",46119,* ,*, *,* , * , *,3 or fewer,*
"Todd County(6)",46121,* ,*, *,* , * , *,3 or fewer,*
"Tripp County(6)",46123,* ,*, *,* , * , *,3 or fewer,*
"Walworth County(6)",46129,* ,*, *,* , * , *,3 or fewer,*
"Ziebach County(6)",46137,* ,*, *,* , * , *,3 or fewer,*

Created by statecancerprofiles.cancer.gov on 05/11/2024 2:14 am.

"South Dakota County Name Change: please note that Shannon County, SD (FIPS code=46113) was renamed effective May 1, 2015, and the new name is Oglala Lakota County (FIPS Code=46102). This website will use Oglala Lakota/Shannon until the next incidence/mortality data release."

State Cancer Registries may provide more current or more local data.


Trend
   Rising when 95% confidence interval of average annual percent change is above 0.
   Stable when 95% confidence interval of average annual percent change includes 0.
   Falling when 95% confidence interval of average annual percent change is below 0.

"[rate note] Incidence rates (cases per 100,000 population per year) are age-adjusted to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+). Rates are for invasive cancer only (except for bladder cancer which is invasive and in situ) or unless otherwise specified. Rates calculated using SEER*Stat. Population counts for denominators are based on Census populations as modified [https://seer.cancer.gov/popdata/] by NCI. The US Population Data File [https://seer.cancer.gov/popdata/] is used for SEER and NPCR incidence rates."

Rates are computed using cancers classified as malignant based on ICD-O-3. For more information see malignant.html.

"^ Late Stage is defined as cases determined to be regional or distant. Due to changes in stage coding, Combined Summary Stage (2004+) is used for data from Surveillance, Epidemiology, and End Results (SEER) databases and Merged Summary Stage is used for data from National Program of Cancer Registries [ https://www.cdc.gov/cancer/npcr/index.htm ] databases. Due to the increased complexity with staging, other staging variables maybe used if necessary."
"[rank note]Results presented with the CI*Rank statistics help show the usefulness of ranks. For example, ranks for relatively rare diseases or less populated areas may be essentially meaningless because of their large variability, but ranks for more common diseases in densely populated regions can be very useful. More information about methodology can be found on the CI*Rank website."
"* Data has been suppressed to ensure confidentiality and stability of rate estimates.  Counts are suppressed if fewer than 16 records were reported in a specific area-sex-race category. If an average count of 3 is shown, the total number of cases for the time period is 16 or more which exceeds suppression threshold (but is rounded to 3)."

"1 Source: National Program of Cancer Registries [ https://www.cdc.gov/cancer/npcr/index.htm ] and Surveillance, Epidemiology, and End Results [ http://seer.cancer.gov ] SEER*Stat Database - United States Department of Health and Human Services, Centers for Disease Control and Prevention and National Cancer Institute. Based on the 2022 submission."
"6 Source: National Program of Cancer Registries SEER*Stat Database - United States Department of Health and Human Services, Centers for Disease Control and Prevention (based on the 2022 submission).  [ https://www.cdc.gov/cancer/npcr/index.htm ]"
Data for the United States does not include data from Nevada.
Data for the United States does not include Puerto Rico.
