Incidence Rate Report for North Carolina by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 50+"

Sorted by Recentaapc

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"North Carolina(6)",37000,1403.8 ,1398.3, 1409.2,N/A , 10 , 16,52366,stable,0.0 ,-0.3, 0.5
"US (SEER+NPCR)(1)",00000,1328.9 ,1327.9, 1329.8,N/A , N/A , N/A,1494912,stable,-0.3 ,-0.5, 0.0
"Tyrrell County(6)",37177,1466.9 ,1221.3, 1747.8,22 , 1 , 98,26,stable,2.1 ,-0.1, 4.8
"Beaufort County(6)",37013,1264.3 ,1198.9, 1332.4,84 , 53 , 95,294,stable,1.6 ,-1.5, 4.6
"Anson County(6)",37007,1484.5 ,1377.7, 1597.5,19 , 1 , 78,148,rising,1.5 ,0.8, 2.3
"Onslow County(6)",37133,1644.3 ,1588.8, 1701.1,2 , 1 , 6,687,rising,1.5 ,0.4, 4.3
"Orange County(6)",37135,1354 ,1305.5, 1403.8,66 , 34 , 83,622,stable,1.2 ,0.0, 3.5
"Swain County(6)",37173,1653.5 ,1506.6, 1810.9,1 , 1 , 50,96,stable,1.1 ,-0.2, 2.6
"Lenoir County(6)",37107,1514.8 ,1444.9, 1587.3,9 , 1 , 45,364,stable,0.9 ,-1.1, 5.0
"Brunswick County(6)",37019,1404.1 ,1365.3, 1443.7,46 , 22 , 69,1162,stable,0.8 ,-0.3, 3.3
"Haywood County(6)",37087,1505.3 ,1443.8, 1568.7,12 , 2 , 48,469,stable,0.8 ,-0.2, 2.0
"Mecklenburg County(6)",37119,1362.2 ,1342.9, 1381.8,61 , 47 , 74,4007,stable,0.8 ,-0.7, 2.0
"Robeson County(6)",37155,1340.2 ,1291.8, 1390,71 , 38 , 84,603,stable,0.7 ,-0.6, 2.3
"Caldwell County(6)",37027,1473.3 ,1416.4, 1531.8,20 , 3 , 57,520,stable,0.6 ,0.0, 1.3
"McDowell County(6)",37111,1579 ,1500.9, 1660,3 , 1 , 28,316,stable,0.6 ,-0.2, 1.4
"Yancey County(6)",37199,1449.9 ,1338.9, 1567.8,31 , 1 , 83,132,stable,0.6 ,-0.7, 2.0
"Mitchell County(6)",37121,1342.6 ,1227, 1466.3,68 , 6 , 95,103,stable,0.5 ,-0.7, 1.8
"Halifax County(6)",37083,1486.6 ,1414.9, 1561.1,17 , 2 , 57,332,stable,0.4 ,-0.2, 1.1
