Incidence Rate Report for South Dakota by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages <65"

Sorted by Recentaapc

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"South Dakota(6)",46000,223.1 ,218.4, 227.8,N/A , 27 , 37,1941,stable,-0.3 ,-1.4, 0.2
"US (SEER+NPCR)(1)",00000,225 ,224.8, 225.3,N/A , N/A , N/A,726500,stable,-0.1 ,-0.2, 0.0
"Edmunds County(6)",46045,278.3 ,207.1, 367.9,4 , 1 , 52,13,rising,6.0 ,2.4, 10.8
"Hand County(6)",46059,220.8 ,148.1, 318.8,33 , 1 , 61,7,rising,4.6 ,0.1, 10.2
"McPherson County(6)",46089,291.2 ,192.8, 424.6,2 , 1 , 59,7,stable,4.6 ,-1.1, 12.1
"Potter County(6)",46107,329.1 ,209.9, 491.2,1 , 1 , 58,6,stable,4.3 ,-1.6, 10.4
"Douglas County(6)",46043,258.7 ,177.5, 366.6,9 , 1 , 59,8,stable,3.9 ,-1.5, 9.9
"Clark County(6)",46025,239 ,168.1, 331,21 , 1 , 59,9,stable,3.3 ,-0.9, 8.6
"Clay County(6)",46027,271.4 ,224.9, 324.5,7 , 1 , 42,27,rising,3.2 ,1.8, 4.8
"Hanson County(6)",46061,185.2 ,124, 267.2,50 , 4 , 61,6,stable,3.1 ,-0.4, 7.4
"Aurora County(6)",46003,260.4 ,175.9, 372.6,8 , 1 , 59,7,stable,2.6 ,-0.3, 6.1
"Hamlin County(6)",46057,209.2 ,156.7, 273.9,42 , 4 , 60,12,stable,2.5 ,-0.2, 5.6
"Gregory County(6)",46053,214.8 ,150.5, 298.3,36 , 2 , 60,9,stable,2.1 ,-2.6, 7.2
"McCook County(6)",46087,275.4 ,213.8, 349.9,5 , 1 , 51,15,stable,2.1 ,-0.7, 5.4
"Walworth County(6)",46129,180.3 ,127.5, 247.9,53 , 6 , 61,9,stable,1.4 ,-2.4, 5.3
"Roberts County(6)",46109,182.2 ,142.9, 229.1,52 , 13 , 60,17,stable,1.2 ,-0.6, 3.2
"Yankton County(6)",46135,226.3 ,198.8, 256.7,28 , 7 , 50,55,stable,1.2 ,-0.9, 3.4
"Brown County(6)",46013,242.9 ,220.1, 267.4,16 , 6 , 40,93,stable,1.1 ,-0.7, 3.1
"Dewey County(6)",46041,238.2 ,179, 310.3,22 , 1 , 58,12,stable,0.7 ,-1.6, 3.1
"Grant County(6)",46051,184.4 ,141.9, 236.8,51 , 11 , 60,16,stable,0.7 ,-2.5, 4.0
"Brule County(6)",46015,239.6 ,180.3, 313,20 , 1 , 57,13,stable,0.6 ,-4.0, 5.7
"Davison County(6)",46035,238 ,205.9, 273.6,23 , 4 , 48,45,stable,0.6 ,-1.5, 2.8
"Hughes County(6)",46065,227.2 ,195.5, 262.7,27 , 6 , 51,41,stable,0.6 ,-1.5, 2.8
"Spink County(6)",46115,205.6 ,156.8, 265.8,43 , 5 , 59,15,stable,0.6 ,-2.4, 3.8
"Bennett County(6)",46007,225.1 ,152.6, 319.8,29 , 1 , 60,7,stable,0.5 ,-3.2, 4.5
"Charles Mix County(6)",46023,235 ,188.8, 289.2,24 , 2 , 55,21,stable,0.5 ,-2.7, 3.8
"Day County(6)",46037,242.4 ,183.1, 316.1,18 , 1 , 58,14,stable,0.5 ,-2.6, 3.6
"Butte County(6)",46019,179 ,142.9, 222,55 , 18 , 60,20,stable,0.4 ,-1.5, 2.3
"Lincoln County(6)",46083,224.9 ,207.1, 243.7,30 , 11 , 45,123,stable,0.3 ,-0.9, 1.8
"Codington County(6)",46029,230.7 ,206.1, 257.7,26 , 8 , 46,71,stable,0.2 ,-0.7, 1.1
"Moody County(6)",46101,209.7 ,160.2, 270.2,41 , 4 , 60,15,stable,0.2 ,-2.4, 2.9
"Hutchinson County(6)",46067,233.2 ,181.1, 295.8,25 , 2 , 57,16,stable,0.1 ,-3.4, 3.9
"Stanley County(6)",46117,242.6 ,168.3, 340.6,17 , 1 , 59,8,stable,0.0 ,-4.3, 4.8
"Brookings County(6)",46011,221.5 ,195.9, 249.3,32 , 9 , 50,59,stable,-0.1 ,-2.1, 2.2
"Minnehaha County(6)",46099,252.6 ,242.2, 263.5,12 , 6 , 25,469,stable,-0.1 ,-0.8, 0.7
"Todd County(6)",46121,203 ,158.1, 255.9,44 , 5 , 60,15,stable,-0.1 ,-3.7, 3.7
"Oglala Lakota/Shannon County(6)",46102,214 ,176.4, 256.9,37 , 6 , 57,24,stable,-0.3 ,-3.5, 3.3
"Marshall County(6)",46091,137.9 ,94.8, 195.6,60 , 33 , 61,8,stable,-0.4 ,-6.0, 5.6
