Incidence Rate Report for Idaho by County

"Uterus (Corpus & Uterus, NOS) (All Stages^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Idaho(7)",16000,25.3 ,23.9, 26.7,N/A , 24 , 44,273,rising,1.1 ,0.5, 1.8
"US (SEER+NPCR)(1)",00000,27.4 ,27.3, 27.5,N/A , N/A , N/A,56871,rising,1.2 ,1.1, 1.3
"Twin Falls County(7)",16083,29.8 ,23.4, 37.5,8 , 2 , 18,16,stable,2.2 ,-0.7, 5.7
"Shoshone County(7)",16079,33.3 ,18.4, 57.3,4 , 1 , 20,3,*,*,*,*
"Nez Perce County(7)",16069,24.8 ,16.6, 35.8,15 , 3 , 20,7,stable,0.2 ,-2.9, 3.5
"Minidoka County(7)",16067,40 ,25.3, 60.3,1 , 1 , 18,5,*,*,*,*
"Madison County(7)",16065,30.4 ,17.9, 47.9,7 , 1 , 20,4,*,*,*,*
"Latah County(7)",16057,25.2 ,16.3, 37.4,14 , 2 , 20,5,stable,0.4 ,-3.3, 4.4
"Kootenai County(7)",16055,26.6 ,22.5, 31.3,13 , 4 , 19,32,stable,0.2 ,-1.6, 2.2
"Jerome County(7)",16053,35.9 ,22.2, 54.9,3 , 1 , 20,4,*,*,*,*
"Jefferson County(7)",16051,28.8 ,17.3, 44.8,9 , 1 , 20,4,*,*,*,*
"Idaho County(7)",16049,30.7 ,17.5, 51.6,5 , 1 , 20,4,stable,1.2 ,-4.6, 8.2
"Gem County(7)",16045,27.4 ,15.7, 45.5,10 , 1 , 20,4,*,*,*,*
"Elmore County(7)",16039,24.3 ,14.4, 38.9,17 , 2 , 20,4,*,*,*,*
"Canyon County(7)",16027,27.1 ,23.1, 31.6,12 , 4 , 18,34,stable,0.0 ,-2.1, 2.5
"Boundary County(7)",16021,37.3 ,20.6, 63.6,2 , 1 , 20,3,*,*,*,*
"Bonneville County(7)",16019,30.6 ,24.6, 37.6,6 , 2 , 17,19,rising,3.0 ,0.6, 6.3
"Bonner County(7)",16017,24.5 ,17.2, 34.4,16 , 3 , 20,9,stable,1.7 ,-1.8, 6.3
"Blaine County(7)",16013,20 ,11, 34.2,20 , 4 , 20,3,*,*,*,*
"Bingham County(7)",16011,27.1 ,18.5, 38.4,11 , 2 , 20,7,stable,2.4 ,-1.6, 7.6
"Bannock County(7)",16005,24.3 ,18.3, 31.6,18 , 4 , 20,12,stable,1.3 ,-1.8, 5.0
"Ada County(7)",16001,22.8 ,20.4, 25.5,19 , 11 , 20,66,stable,0.6 ,-0.5, 1.9
"Adams County(7)",16003,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Bear Lake County(7)",16007,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Benewah County(7)",16009,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Boise County(7)",16015,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Butte County(7)",16023,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Camas County(7)",16025,* ,*, *,* , * , *,3 or fewer,*,*,*,*
