Incidence Rate Report for Louisiana by Parish

"Non-Hodgkin Lymphoma (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Recentaapc

Parish, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Louisiana(7)",22000,18.5 ,18, 19.1,N/A , 13 , 33,995,falling,-0.8 ,-2.4, -0.3
"US (SEER+NPCR)(1)",00000,18.6 ,18.5, 18.7,N/A , N/A , N/A,70394,falling,-1.3 ,-1.5, -0.9
"Grant Parish(7)",22043,24.4 ,16.4, 34.9,4 , 1 , 49,6,stable,19.1 ,-0.4, 37.3
"Lincoln Parish(7)",22061,15.4 ,10.7, 21.5,47 , 6 , 50,7,stable,13.3 ,-2.8, 39.9
"Beauregard Parish(7)",22011,25.8 ,19.4, 33.8,1 , 1 , 41,11,rising,3.4 ,0.3, 7.5
"St. John the Baptist Parish(7)",22095,24.6 ,18.4, 32.1,3 , 1 , 44,11,stable,2.5 ,-0.7, 6.7
"Iberia Parish(7)",22045,20.6 ,16.2, 25.7,11 , 1 , 47,16,stable,1.9 ,-0.3, 4.4
"St. Martin Parish(7)",22099,17.3 ,13, 22.7,38 , 4 , 50,11,stable,1.9 ,-0.4, 4.7
"Vernon Parish(7)",22115,17.7 ,12.6, 24.1,35 , 2 , 50,8,stable,1.8 ,-2.0, 6.2
"Plaquemines Parish(7)",22075,19.8 ,12.5, 29.8,18 , 1 , 50,5,stable,1.7 ,-2.7, 7.1
"De Soto Parish(7)",22031,21.4 ,15, 29.7,8 , 1 , 50,8,stable,1.2 ,-2.0, 5.0
"St. James Parish(7)",22093,19.8 ,12.9, 29.2,20 , 1 , 50,6,stable,0.9 ,-3.0, 5.5
"LaFourche Parish(7)",22057,20.5 ,16.9, 24.7,12 , 2 , 45,24,stable,0.8 ,-0.8, 2.6
"East Baton Rouge Parish(7)",22033,19.2 ,17.4, 21.1,23 , 8 , 40,89,stable,0.6 ,-0.2, 1.6
"Livingston Parish(7)",22063,21.2 ,17.8, 24.9,10 , 2 , 41,30,stable,0.6 ,-1.4, 3.0
"Terrebonne Parish(7)",22109,21.3 ,17.8, 25.4,9 , 2 , 42,26,stable,0.6 ,-1.3, 2.8
"Union Parish(7)",22111,13.8 ,8.7, 21.3,50 , 6 , 50,5,stable,0.6 ,-2.7, 4.2
"Rapides Parish(7)",22079,18.8 ,15.8, 22.2,26 , 5 , 46,29,stable,0.4 ,-1.3, 2.2
"St. Landry Parish(7)",22097,19.1 ,15.3, 23.6,24 , 3 , 49,18,stable,0.4 ,-2.3, 3.3
"Allen Parish(7)",22003,22.3 ,15.2, 31.5,6 , 1 , 49,7,stable,0.3 ,-2.8, 3.8
"Iberville Parish(7)",22047,17.8 ,12.2, 25.1,34 , 2 , 50,7,stable,0.2 ,-3.4, 4.3
"Orleans Parish(7)",22071,16.1 ,14.4, 18,43 , 24 , 49,70,stable,0.0 ,-1.2, 1.2
"Avoyelles Parish(7)",22009,17.3 ,12.5, 23.4,39 , 3 , 50,9,stable,-0.1 ,-3.5, 3.4
"Vermilion Parish(7)",22113,19.7 ,15.2, 25.2,21 , 2 , 49,13,stable,-0.1 ,-2.1, 2.1
"Caddo Parish(7)",22017,16.1 ,14.1, 18.3,44 , 21 , 49,49,stable,-0.2 ,-2.1, 1.8
"Jefferson Parish(7)",22051,19.6 ,17.9, 21.4,22 , 7 , 37,106,stable,-0.2 ,-1.1, 0.8
"Pointe Coupee Parish(7)",22077,19.8 ,13, 29.1,19 , 1 , 50,6,stable,-0.2 ,-4.9, 4.8
"Webster Parish(7)",22119,20 ,14.7, 26.7,16 , 1 , 49,10,stable,-0.2 ,-5.0, 4.6
"Lafayette Parish(7)",22055,18 ,15.7, 20.6,30 , 10 , 47,45,stable,-0.3 ,-1.6, 1.1
"Evangeline Parish(7)",22039,24.3 ,17.8, 32.5,5 , 1 , 44,10,stable,-0.6 ,-2.9, 1.8
"St. Mary Parish(7)",22101,22 ,17, 28.2,7 , 1 , 46,14,stable,-0.6 ,-3.0, 1.8
"Ouachita Parish(7)",22073,18 ,15.3, 21.2,29 , 7 , 48,31,stable,-0.7 ,-2.8, 1.4
"St. Charles Parish(7)",22089,15.9 ,11.5, 21.5,46 , 6 , 50,9,stable,-0.7 ,-4.0, 2.8
"St. Tammany Parish(7)",22103,20.4 ,18.2, 22.9,13 , 4 , 37,66,stable,-0.8 ,-2.6, 1.3
"Ascension Parish(7)",22005,16.2 ,13.1, 19.7,42 , 13 , 50,21,stable,-1.0 ,-3.5, 2.0
"Morehouse Parish(7)",22067,16.6 ,11, 24.2,40 , 3 , 50,6,stable,-1.1 ,-4.6, 2.2
"Jefferson Davis Parish(7)",22053,16.6 ,11.2, 23.7,41 , 3 , 50,6,stable,-1.2 ,-6.3, 4.2
"Assumption Parish(7)",22007,20 ,13, 29.6,17 , 1 , 50,5,stable,-1.3 ,-4.6, 2.1
"Franklin Parish(7)",22041,17.4 ,10.1, 27.7,37 , 1 , 50,4,stable,-1.3 ,-8.5, 5.4
"Tangipahoa Parish(7)",22105,18.7 ,15.6, 22.2,27 , 5 , 47,28,stable,-1.4 ,-3.3, 0.7
"Washington Parish(7)",22117,18 ,13.3, 23.9,31 , 3 , 50,11,stable,-1.5 ,-3.9, 0.9
"Calcasieu Parish(7)",22019,18.9 ,16.3, 21.7,25 , 7 , 45,43,stable,-1.6 ,-3.1, 0.0
"Bossier Parish(7)",22015,17.8 ,14.8, 21.3,33 , 7 , 49,25,stable,-1.8 ,-15.1, 2.3
"Sabine Parish(7)",22085,16 ,10.1, 24.3,45 , 2 , 50,5,stable,-1.8 ,-7.2, 3.7
"Acadia Parish(7)",22001,18.5 ,14.3, 23.7,28 , 3 , 49,14,stable,-2.0 ,-5.8, 1.7
"West Baton Rouge Parish(7)",22121,15.2 ,9.3, 23.4,48 , 3 , 50,4,stable,-2.0 ,-6.4, 2.7
"Richland Parish(7)",22083,14.7 ,8.8, 23.3,49 , 4 , 50,4,stable,-2.7 ,-5.6, 0.1
"St. Bernard Parish(7)",22087,20.4 ,14.6, 27.6,14 , 1 , 50,9,falling,-8.6 ,-27.5, -1.6
"Jackson Parish(7)",22049,17.8 ,10.7, 28.4,32 , 1 , 50,4,*,*,*,*
"Natchitoches Parish(7)",22069,17.4 ,12.2, 24,36 , 2 , 50,8,*,*,*,*
"West Feliciana Parish(7)",22125,20.3 ,12.3, 32.3,15 , 1 , 50,4,*,*,*,*
"Winn Parish(7)",22127,25.3 ,15.8, 38.9,2 , 1 , 50,5,*,*,*,*
"Bienville Parish(7)",22013,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Caldwell Parish(7)",22021,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Cameron Parish(7)",22023,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Catahoula Parish(7)",22025,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Claiborne Parish(7)",22027,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Concordia Parish(7)",22029,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"East Carroll Parish(7)",22035,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"East Feliciana Parish(7)",22037,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"La Salle Parish(7)",22059,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Madison Parish(7)",22065,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Red River Parish(7)",22081,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"St. Helena Parish(7)",22091,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Tensas Parish(7)",22107,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"West Carroll Parish(7)",22123,* ,*, *,* , * , *,3 or fewer,*,*,*,*

Created by statecancerprofiles.cancer.gov on 05/19/2024 1:47 am.

State Cancer Registries may provide more current or more local data.
"[rate note] Incidence rates (cases per 100,000 population per year) are age-adjusted to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+). Rates are for invasive cancer only (except for bladder cancer which is invasive and in situ) or unless otherwise specified. Rates calculated using SEER*Stat. Population counts for denominators are based on Census populations as modified [https://seer.cancer.gov/popdata/] by NCI. The US Population Data File [https://seer.cancer.gov/popdata/] is used for SEER and NPCR incidence rates."
Rates and trends are computed using different standards for malignancy. For more information see malignant.html.

"^ All Stages refers to any stage in the Surveillance, Epidemiology, and End Results (SEER) summary stage [ https://seer.cancer.gov/tools/ssm/ ]."
"* Data has been suppressed to ensure confidentiality and stability of rate estimates.  Counts are suppressed if fewer than 16 records were reported in a specific area-sex-race category. If an average count of 3 is shown, the total number of cases for the time period is 16 or more which exceeds suppression threshold (but is rounded to 3)."

Source: SEER and NPCR data. For more specific information please see the table.
Data for the United States does not include data from Nevada.
Data for the United States does not include Puerto Rico.
