Incidence Rate Report for Louisiana by Parish

"Ovary (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Rate

Parish, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Louisiana(3)",22000,6 ,5.6, 6.4,N/A , 25 , 47,177,71.6
"US (SEER+NPCR)(1)",00000,6.9 ,6.8, 6.9,N/A , N/A , N/A,13852,69.7
"Vermilion Parish(7)",22113,9 ,5.3, 14.7,1 , 1 , 15,4,85.7
"Tangipahoa Parish(7)",22105,8.9 ,6.1, 12.5,2 , 1 , 13,7,77.3
"St. Landry Parish(7)",22097,8.8 ,5.4, 13.5,3 , 1 , 14,5,82.1
"Caddo Parish(7)",22017,7.3 ,5.4, 9.6,4 , 1 , 13,11,77.5
"St. Tammany Parish(7)",22103,6.5 ,4.9, 8.6,5 , 2 , 14,11,68.3
"Ascension Parish(7)",22005,6.5 ,4, 10.1,6 , 1 , 15,4,63.6
"East Baton Rouge Parish(7)",22033,6.4 ,5.1, 7.9,7 , 2 , 14,18,62.2
"Livingston Parish(7)",22063,6.3 ,4, 9.4,8 , 1 , 15,5,69.4
"Jefferson Parish(7)",22051,6.3 ,5.1, 7.8,9 , 3 , 14,19,77.6
"Rapides Parish(7)",22079,6.2 ,4, 9.3,10 , 1 , 15,5,86.7
"Orleans Parish(7)",22071,6 ,4.7, 7.5,11 , 3 , 15,15,66.1
"Calcasieu Parish(7)",22019,5.6 ,3.7, 8,12 , 2 , 15,6,68.9
"Lafayette Parish(7)",22055,5.5 ,3.9, 7.6,13 , 3 , 15,8,66.1
"LaFourche Parish(7)",22057,5 ,2.9, 8.3,14 , 2 , 15,3,68.0
"Ouachita Parish(7)",22073,4.5 ,2.7, 6.9,15 , 5 , 15,4,65.6
"Acadia Parish(7)",22001,* ,*, *,* , * , *,3 or fewer,*
"Allen Parish(7)",22003,* ,*, *,* , * , *,3 or fewer,*
"Assumption Parish(7)",22007,* ,*, *,* , * , *,3 or fewer,*
"Avoyelles Parish(7)",22009,* ,*, *,* , * , *,3 or fewer,*
"Beauregard Parish(7)",22011,* ,*, *,* , * , *,3 or fewer,*
