Incidence Rate Report for South Carolina by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Rate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"South Carolina(6)",45000,430.8 ,428.5, 433.2,N/A , 36 , 38,28303,falling,-1.9 ,-2.7, -1.0
"US (SEER+NPCR)(1)",00000,442.3 ,442, 442.6,N/A , N/A , N/A,1698328,stable,-0.3 ,-0.6, 0.1
"Colleton County(6)",45029,511.6 ,483.4, 541.2,1 , 1 , 8,272,stable,0.9 ,-0.1, 4.0
"Union County(6)",45087,498.8 ,466.3, 533.2,2 , 1 , 14,195,stable,0.5 ,-0.3, 1.3
"Cherokee County(6)",45021,492.8 ,469.4, 517.1,3 , 1 , 11,354,stable,0.1 ,-0.6, 0.8
"Georgetown County(6)",45043,478.8 ,458.2, 500.2,4 , 1 , 15,512,stable,0.0 ,-0.6, 0.7
"Williamsburg County(6)",45089,476.9 ,447.1, 508.4,5 , 1 , 23,213,stable,0.0 ,-0.7, 0.8
"Chester County(6)",45023,473.5 ,444, 504.5,6 , 1 , 26,208,stable,-0.1 ,-0.7, 0.5
"Laurens County(6)",45059,471.3 ,450.7, 492.7,7 , 1 , 20,424,stable,0.0 ,-0.5, 0.5
"Pickens County(6)",45077,470.5 ,454.6, 486.8,8 , 2 , 17,706,stable,-0.1 ,-0.5, 0.4
"Anderson County(6)",45007,453.1 ,441.3, 465.1,9 , 6 , 22,1190,falling,-0.7 ,-1.1, -0.3
"Greenville County(6)",45045,452.1 ,444.5, 459.9,10 , 7 , 20,2795,falling,-0.7 ,-1.0, -0.3
"Spartanburg County(6)",45083,451.5 ,441.9, 461.4,11 , 7 , 22,1735,falling,-0.5 ,-0.9, -0.1
"York County(6)",45091,449.3 ,438.6, 460.2,12 , 7 , 23,1406,falling,-0.8 ,-1.4, -0.2
"Marlboro County(6)",45069,448.8 ,417.1, 482.5,13 , 2 , 39,158,stable,-0.1 ,-1.3, 1.1
"Oconee County(6)",45073,448.5 ,430.6, 466.9,14 , 5 , 31,548,falling,-1.0 ,-1.7, -0.2
"McCormick County(6)",45065,444 ,397.6, 496.2,15 , 1 , 43,88,stable,-0.1 ,-1.2, 1.2
"Marion County(6)",45067,441.3 ,412.5, 471.8,16 , 4 , 39,192,stable,-0.3 ,-1.2, 0.8
"Florence County(6)",45041,438.8 ,424.6, 453.4,17 , 9 , 33,766,falling,-1.7 ,-3.5, -0.8
"Dillon County(6)",45033,438.1 ,408.2, 469.8,18 , 4 , 41,171,stable,-0.3 ,-1.3, 0.8
"Lee County(6)",45061,437.2 ,398.6, 478.9,19 , 2 , 42,103,stable,-0.6 ,-2.5, 1.4
"Bamberg County(6)",45009,436.5 ,395.7, 480.8,20 , 2 , 44,95,falling,-0.9 ,-1.6, -0.2
"Greenwood County(6)",45047,435.5 ,416.1, 455.6,21 , 8 , 38,406,stable,2.0 ,-1.3, 4.6
"Orangeburg County(6)",45075,434.7 ,417.3, 452.7,22 , 9 , 37,522,falling,-0.8 ,-1.5, -0.2
"Charleston County(6)",45019,432.1 ,423.7, 440.6,23 , 15 , 33,2160,falling,-1.2 ,-1.6, -0.8
"Chesterfield County(6)",45025,430.2 ,406.5, 455,24 , 7 , 40,266,stable,0.2 ,-0.6, 1.0
"Sumter County(6)",45085,429.3 ,413, 446.1,25 , 10 , 39,553,stable,-0.5 ,-1.3, 0.4
"Abbeville County(6)",45001,428.6 ,397, 462.2,26 , 5 , 43,155,stable,-0.3 ,-1.5, 1.0
"Calhoun County(6)",45017,427.4 ,387.6, 470.6,27 , 3 , 44,97,stable,-0.6 ,-2.2, 1.2
"Lexington County(6)",45063,426.8 ,417, 436.7,28 , 16 , 37,1526,falling,-3.3 ,-5.5, -1.6
"Clarendon County(6)",45027,425.9 ,399.8, 453.5,29 , 7 , 41,228,stable,3.3 ,-2.6, 7.8
"Dorchester County(6)",45035,425.4 ,411.7, 439.5,30 , 15 , 39,768,falling,-1.9 ,-3.7, -1.5
"Lancaster County(6)",45057,422.5 ,406.6, 438.9,31 , 15 , 40,579,stable,-0.1 ,-1.1, 1.2
"Berkeley County(6)",45015,421.4 ,409.6, 433.4,32 , 18 , 39,1038,falling,-0.8 ,-1.1, -0.4
"Newberry County(6)",45071,421.1 ,395.6, 447.9,33 , 9 , 42,223,stable,-0.8 ,-1.5, 0.0
"Saluda County(6)",45081,419.3 ,385, 456.1,34 , 7 , 45,120,stable,-0.4 ,-1.6, 0.9
"Darlington County(6)",45031,417 ,397.7, 437.1,35 , 14 , 41,382,stable,-0.4 ,-1.0, 0.3
"Richland County(6)",45079,413.3 ,404.5, 422.3,36 , 25 , 40,1760,falling,-1.3 ,-1.7, -1.0
"Horry County(6)",45051,412.1 ,403.8, 420.5,37 , 27 , 41,2241,falling,-4.5 ,-6.4, -2.0
"Kershaw County(6)",45055,411.5 ,392.1, 431.7,38 , 17 , 42,366,falling,-1.5 ,-2.1, -0.8
"Allendale County(6)",45005,394.9 ,344.4, 451.4,39 , 5 , 46,48,stable,-0.5 ,-2.0, 0.9
"Barnwell County(6)",45011,392.6 ,359.6, 428,40 , 16 , 46,113,stable,-0.9 ,-2.2, 0.5
"Hampton County(6)",45049,389.8 ,355.3, 426.9,41 , 17 , 46,101,falling,-2.3 ,-8.1, -1.1
"Fairfield County(6)",45039,383.9 ,353.7, 416.4,42 , 24 , 46,137,falling,-5.9 ,-9.4, -1.8
"Aiken County(6)",45003,379.4 ,367.8, 391.2,43 , 38 , 46,890,falling,-5.6 ,-9.6, -3.1
"Jasper County(6)",45053,375.5 ,348.3, 404.5,44 , 32 , 46,159,falling,-6.5 ,-9.6, -2.6
"Beaufort County(6)",45013,364.6 ,354.2, 375.2,45 , 41 , 46,1160,falling,-5.9 ,-8.2, -3.7
"Edgefield County(6)",45037,359.4 ,331.8, 388.9,46 , 38 , 46,135,stable,-1.2 ,-2.5, 0.3

Created by statecancerprofiles.cancer.gov on 06/02/2024 6:46 am.

State Cancer Registries may provide more current or more local data.
"[rate note] Incidence rates (cases per 100,000 population per year) are age-adjusted to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+). Rates are for invasive cancer only (except for bladder cancer which is invasive and in situ) or unless otherwise specified. Rates calculated using SEER*Stat. Population counts for denominators are based on Census populations as modified [https://seer.cancer.gov/popdata/] by NCI. The US Population Data File [https://seer.cancer.gov/popdata/] is used for SEER and NPCR incidence rates."
Rates and trends are computed using different standards for malignancy. For more information see malignant.html.

"^ All Stages refers to any stage in the Surveillance, Epidemiology, and End Results (SEER) summary stage [ https://seer.cancer.gov/tools/ssm/ ]."

Source: SEER and NPCR data. For more specific information please see the table.
Data for the United States does not include data from Nevada.
Data for the United States does not include Puerto Rico.
