Incidence Rate Report for Texas by County

"Breast (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Texas(3)",48000,38 ,37.6, 38.4,N/A , 41 , 47,5752,32.2
"US (SEER+NPCR)(1)",00000,41.1 ,41, 41.3,N/A , N/A , N/A,77948,31.2
"Young County(7)",48503,31 ,18.2, 50.2,137 , 7 , 146,4,33.9
"Wood County(7)",48499,35.5 ,26.2, 47.5,105 , 10 , 146,13,30.2
"Wise County(7)",48497,38.4 ,30.1, 48.4,77 , 10 , 142,16,32.2
"Wilson County(7)",48493,36.1 ,26.6, 48,99 , 9 , 145,10,32.9
"Williamson County(7)",48491,37.4 ,34.4, 40.7,88 , 44 , 120,115,26.4
"Wichita County(7)",48485,31.3 ,25.6, 38,133 , 45 , 145,23,28.0
"Wharton County(7)",48481,38.4 ,27.9, 51.5,78 , 6 , 145,10,33.8
"Webb County(7)",48479,42.3 ,37.3, 47.8,41 , 14 , 111,52,46.3
"Washington County(7)",48477,42.7 ,30.2, 58.6,39 , 2 , 144,9,31.9
"Waller County(7)",48473,35 ,25, 47.5,110 , 10 , 146,9,30.1
"Walker County(7)",48471,44.6 ,34, 57.4,29 , 3 , 137,14,36.0
"Victoria County(7)",48469,43.8 ,35.8, 53,32 , 6 , 127,23,37.3
"Van Zandt County(7)",48467,44.7 ,35.1, 56.2,28 , 4 , 131,17,35.0
"Val Verde County(7)",48465,42 ,30.5, 56.2,46 , 3 , 143,9,35.4
"Uvalde County(7)",48463,43.1 ,29, 61.5,38 , 1 , 145,6,33.7
"Upshur County(7)",48459,27.4 ,18.9, 38.7,143 , 35 , 146,8,23.9
"Tyler County(7)",48457,31.2 ,19.2, 48.9,134 , 7 , 146,5,33.3
"Trinity County(7)",48455,37.3 ,21.1, 62,89 , 1 , 146,4,35.6
"Travis County(7)",48453,35.7 ,33.5, 37.9,104 , 63 , 122,214,28.4
"Tom Green County(7)",48451,38 ,31.5, 45.5,85 , 15 , 139,26,30.0
"Titus County(7)",48449,24.3 ,14.9, 37.4,146 , 26 , 146,4,33.3
"Terry County(7)",48445,55.9 ,31, 92.2,7 , 1 , 146,3,51.5
"Taylor County(7)",48441,48.8 ,41.7, 56.8,13 , 3 , 83,36,37.0
"Tarrant County(7)",48439,42.2 ,40.4, 44,43 , 27 , 73,461,33.0
"Starr County(7)",48427,45.1 ,34.8, 57.4,23 , 3 , 134,13,34.6
"Smith County(7)",48423,43.4 ,38.4, 48.9,36 , 10 , 102,59,32.2
"Shelby County(7)",48419,45.6 ,29.9, 66.4,19 , 1 , 146,6,39.2
"San Patricio County(7)",48409,36.9 ,28.5, 47.1,91 , 10 , 145,14,30.1
"San Jacinto County(7)",48407,36.3 ,24.2, 52.6,98 , 6 , 146,7,34.0
