Incidence Rate Report for South Carolina by County

"Oral Cavity & Pharynx (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Recentaapc

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"South Carolina(6)",45000,12.5 ,12.1, 12.9,N/A , 8 , 32,836,stable,0.2 ,-0.3, 0.8
"US (SEER+NPCR)(1)",00000,11.9 ,11.9, 12,N/A , N/A , N/A,46507,stable,0.0 ,-0.4, 0.6
"Greenwood County(6)",45047,14.2 ,10.9, 18.3,10 , 1 , 38,13,stable,13.2 ,-1.3, 28.3
"Florence County(6)",45041,15.2 ,12.6, 18.1,7 , 1 , 30,26,stable,4.7 ,-4.9, 18.7
"Berkeley County(6)",45015,15.6 ,13.5, 18.1,4 , 1 , 23,40,rising,4.2 ,1.1, 14.5
"Union County(6)",45087,16.6 ,11.2, 23.9,2 , 1 , 39,7,stable,3.1 ,-1.2, 8.3
"Colleton County(6)",45029,14.3 ,10.2, 19.8,9 , 1 , 40,8,stable,2.8 ,-2.4, 10.5
"Chester County(6)",45023,15.6 ,10.6, 22.3,5 , 1 , 40,7,stable,2.3 ,-2.2, 7.7
"Lancaster County(6)",45057,11.3 ,8.8, 14.3,31 , 7 , 41,15,stable,1.8 ,-0.8, 5.3
"Georgetown County(6)",45043,16.4 ,12.6, 21,3 , 1 , 32,16,stable,1.6 ,-2.4, 6.5
"Marlboro County(6)",45069,10.2 ,6.1, 16.4,39 , 3 , 42,4,stable,1.6 ,-1.4, 5.0
"Anderson County(6)",45007,13 ,11.1, 15.1,19 , 5 , 35,36,stable,1.2 ,-0.8, 3.6
"Barnwell County(6)",45011,12.3 ,6.9, 20.5,23 , 1 , 42,3,stable,1.1 ,-4.2, 7.1
"Chesterfield County(6)",45025,10.3 ,7, 14.8,37 , 4 , 42,6,stable,1.1 ,-3.9, 7.7
"Aiken County(6)",45003,11.2 ,9.3, 13.5,32 , 10 , 40,26,stable,1.0 ,-1.7, 4.3
"Horry County(6)",45051,13.4 ,12, 15,16 , 5 , 30,75,stable,0.9 ,-0.2, 2.1
"Williamsburg County(6)",45089,10.6 ,6.4, 16.6,35 , 2 , 42,5,stable,0.8 ,-3.4, 5.3
"Laurens County(6)",45059,13.5 ,10.2, 17.6,12 , 1 , 39,12,stable,0.7 ,-2.7, 4.5
"Spartanburg County(6)",45083,12.9 ,11.3, 14.6,20 , 6 , 34,52,stable,0.7 ,-1.3, 2.9
"Greenville County(6)",45045,11.8 ,10.6, 13.2,25 , 12 , 36,74,stable,0.5 ,-0.8, 2.0
"Oconee County(6)",45073,11.8 ,9, 15.2,27 , 4 , 41,14,stable,0.5 ,-2.6, 4.1
"Lexington County(6)",45063,12.7 ,11.1, 14.6,21 , 6 , 35,47,stable,0.4 ,-1.7, 2.8
"Marion County(6)",45067,15.6 ,10.2, 22.9,6 , 1 , 40,6,stable,0.4 ,-4.0, 5.0
"Clarendon County(6)",45027,10.5 ,7.1, 15.4,36 , 4 , 42,7,stable,0.3 ,-3.1, 4.5
"Cherokee County(6)",45021,16.8 ,12.9, 21.7,1 , 1 , 31,13,stable,0.2 ,-3.3, 4.2
"Pickens County(6)",45077,11.6 ,9.2, 14.4,28 , 6 , 40,18,stable,0.2 ,-2.5, 3.3
