Incidence Rate Report for North Carolina by County

"Colon & Rectum (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 65+"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"North Carolina(6)",37000,145.3 ,142.7, 148,N/A , 29 , 43,2378,falling,-2.3 ,-3.0, -0.9
"US (SEER+NPCR)(1)",00000,156.6 ,156.1, 157.1,N/A , N/A , N/A,77629,falling,-2.8 ,-3.1, -2.5
"Mecklenburg County(6)",37119,138.3 ,128.7, 148.3,59 , 37 , 79,162,falling,-3.5 ,-4.7, -2.3
"Wake County(6)",37183,124.6 ,115.6, 134.1,80 , 55 , 88,148,falling,-4.3 ,-5.6, -3.0
"Guilford County(6)",37081,135.6 ,124.3, 147.7,62 , 37 , 83,108,falling,-4.1 ,-5.0, -3.2
"Forsyth County(6)",37067,133 ,119.9, 147.1,65 , 39 , 87,78,falling,-4.5 ,-5.9, -3.1
"Buncombe County(6)",37021,136 ,121.8, 151.4,61 , 32 , 85,69,falling,-3.7 ,-5.1, -2.4
"Gaston County(6)",37071,182.5 ,162.5, 204.2,10 , 2 , 48,62,falling,-2.5 ,-3.6, -1.2
"Brunswick County(6)",37019,146.4 ,129.1, 165.4,53 , 17 , 81,58,stable,-1.2 ,-5.0, 5.1
"Cumberland County(6)",37051,131 ,115.2, 148.3,68 , 36 , 88,51,falling,-5.2 ,-6.4, -3.9
"Durham County(6)",37063,126 ,110.4, 143.1,78 , 42 , 91,50,falling,-4.1 ,-5.2, -3.0
"Cabarrus County(6)",37025,181.8 ,159.4, 206.5,11 , 1 , 52,49,stable,11.7 ,-1.7, 23.9
"Davidson County(6)",37057,162.3 ,142.1, 184.5,34 , 5 , 71,47,falling,-3.4 ,-4.5, -2.3
