Incidence Rate Report for Louisiana by Parish

"Kidney & Renal Pelvis (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by CI*Rank

Parish, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Louisiana(3)",22000,6.2 ,5.9, 6.5,N/A , 1 , 6,346,27.6
"US (SEER+NPCR)(1)",00000,4.8 ,4.7, 4.8,N/A , N/A , N/A,18519,28.3
"Orleans Parish(7)",22071,3.5 ,2.7, 4.4,31 , 28 , 31,15,19.4
"Rapides Parish(7)",22079,4.6 ,3.2, 6.4,30 , 14 , 31,8,25.2
"Jefferson Parish(7)",22051,5 ,4.2, 6,29 , 18 , 30,28,22.8
"St. Tammany Parish(7)",22103,5.6 ,4.5, 6.9,28 , 11 , 30,19,25.2
"East Baton Rouge Parish(7)",22033,5.7 ,4.8, 6.8,27 , 12 , 30,28,26.6
"Caddo Parish(7)",22017,6 ,4.8, 7.4,26 , 7 , 30,19,33.2
"St. Landry Parish(7)",22097,6 ,4, 8.7,25 , 3 , 31,6,24.4
"St. Mary Parish(7)",22101,6 ,3.6, 9.7,24 , 2 , 31,4,24.7
"Avoyelles Parish(7)",22009,6.1 ,3.4, 10.2,23 , 2 , 31,3,25.8
"Livingston Parish(7)",22063,6.3 ,4.6, 8.3,22 , 4 , 30,10,27.6
"Washington Parish(7)",22117,6.4 ,3.8, 10.3,21 , 2 , 31,4,27.5
"Natchitoches Parish(7)",22069,6.6 ,3.7, 11,20 , 1 , 31,3,33.3
"Lafayette Parish(7)",22055,6.6 ,5.3, 8.2,19 , 5 , 29,18,27.7
"Terrebonne Parish(7)",22109,6.6 ,4.8, 9,18 , 3 , 30,9,28.2
"LaFourche Parish(7)",22057,6.7 ,4.7, 9.1,17 , 3 , 30,8,25.0
"Vernon Parish(7)",22115,6.8 ,3.8, 11,16 , 1 , 31,3,35.6
"Calcasieu Parish(7)",22019,6.8 ,5.4, 8.5,15 , 4 , 29,16,29.9
"Bossier Parish(7)",22015,6.9 ,5.1, 9.1,14 , 3 , 30,10,34.7
"Tangipahoa Parish(7)",22105,7 ,5.2, 9.2,13 , 3 , 29,11,30.5
"St. Charles Parish(7)",22089,7.1 ,4.3, 11.2,12 , 1 , 31,4,31.7
"Iberia Parish(7)",22045,7.2 ,4.8, 10.3,11 , 2 , 30,6,30.7
"Ouachita Parish(7)",22073,7.2 ,5.5, 9.3,10 , 3 , 29,13,29.7
"Ascension Parish(7)",22005,7.4 ,5.5, 9.9,9 , 2 , 29,10,32.3
"Webster Parish(7)",22119,7.5 ,4.6, 11.7,8 , 1 , 31,4,39.3
"Vermilion Parish(7)",22113,8 ,5.4, 11.5,7 , 1 , 30,6,30.1
"Lincoln Parish(7)",22061,8.1 ,4.6, 13.1,6 , 1 , 31,3,33.3
"Beauregard Parish(7)",22011,8.1 ,4.8, 13,5 , 1 , 31,4,33.9
"Evangeline Parish(7)",22039,8.9 ,5, 14.7,4 , 1 , 31,3,29.6
"Acadia Parish(7)",22001,9.1 ,6.3, 12.9,3 , 1 , 27,7,35.8
"Jefferson Davis Parish(7)",22053,10.6 ,6.5, 16.6,2 , 1 , 28,4,39.6
"Allen Parish(7)",22003,12.4 ,7.4, 19.7,1 , 1 , 27,4,40.4
"Assumption Parish(7)",22007,* ,*, *,* , * , *,3 or fewer,*
"Bienville Parish(7)",22013,* ,*, *,* , * , *,3 or fewer,*
"Caldwell Parish(7)",22021,* ,*, *,* , * , *,3 or fewer,*
"Cameron Parish(7)",22023,* ,*, *,* , * , *,3 or fewer,*
"Catahoula Parish(7)",22025,* ,*, *,* , * , *,3 or fewer,*
"Claiborne Parish(7)",22027,* ,*, *,* , * , *,3 or fewer,*
"Concordia Parish(7)",22029,* ,*, *,* , * , *,3 or fewer,*
"De Soto Parish(7)",22031,* ,*, *,* , * , *,3 or fewer,*
