Incidence Rate Report for Texas by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 65+"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Texas(7)",48000,1835.5 ,1829.1, 1842,N/A , 39 , 40,64675,stable,0.4 ,-0.1, 1.3
"US (SEER+NPCR)(1)",00000,1944.4 ,1942.6, 1946.1,N/A , N/A , N/A,971828,stable,-0.5 ,-0.8, 0.1
"Harris County(7)",48201,1774.9 ,1757.6, 1792.3,153 , 125 , 166,8482,stable,1.3 ,-0.7, 2.6
"Dallas County(7)",48113,1870.3 ,1847.1, 1893.8,105 , 83 , 133,5136,stable,0.4 ,-0.4, 1.8
"Tarrant County(7)",48439,1936.9 ,1911, 1963.1,76 , 58 , 108,4438,falling,-1.1 ,-1.3, -0.9
"Bexar County(7)",48029,1665.3 ,1641.7, 1689.2,185 , 161 , 197,3904,stable,0.3 ,-1.5, 2.4
"Travis County(7)",48453,1856.3 ,1820.4, 1892.8,114 , 84 , 147,2192,stable,1.3 ,0.0, 4.1
"Collin County(7)",48085,1808.3 ,1771.4, 1845.8,139 , 98 , 164,1916,falling,-1.4 ,-1.7, -0.9
"El Paso County(7)",48141,1742 ,1705.5, 1779.1,159 , 129 , 182,1762,stable,0.4 ,-0.7, 3.0
"Denton County(7)",48121,1889.5 ,1846.9, 1932.8,91 , 66 , 136,1603,stable,0.6 ,-1.1, 1.8
"Fort Bend County(7)",48157,1704.8 ,1663.8, 1746.6,175 , 140 , 192,1440,stable,1.5 ,-0.1, 3.6
"Hidalgo County(7)",48215,1501.6 ,1466.8, 1537.1,216 , 196 , 226,1422,falling,-1.7 ,-2.1, -1.2
"Montgomery County(7)",48339,1829.3 ,1785.2, 1874.1,128 , 90 , 159,1377,stable,1.7 ,-1.1, 3.8
"Williamson County(7)",48491,1989 ,1940.6, 2038.3,58 , 33 , 99,1340,stable,0.6 ,-1.5, 2.4
