Incidence Rate Report for Missouri by County

"Thyroid (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Missouri(6)",29000,11.7 ,11.3, 12.1,N/A , 33 , 45,762,falling,-0.9 ,-1.4, -0.3
"US (SEER+NPCR)(1)",00000,13.3 ,13.2, 13.3,N/A , N/A , N/A,44551,falling,-2.3 ,-3.4, -1.5
"Andrew County(6)",29003,18.7 ,10.4, 30.7,4 , 1 , 48,3,*,*,*,*
"Barry County(6)",29009,9.3 ,5.3, 15.2,45 , 8 , 49,4,rising,5.7 ,1.9, 10.6
"Boone County(6)",29019,10.3 ,8.2, 12.7,43 , 17 , 48,18,stable,1.2 ,-1.6, 4.7
"Buchanan County(6)",29021,13.5 ,10.2, 17.6,19 , 4 , 45,12,stable,3.6 ,-0.8, 9.2
"Butler County(6)",29023,11.7 ,7.5, 17.3,32 , 5 , 49,5,*,*,*,*
"Callaway County(6)",29027,7.2 ,4.3, 11.6,49 , 21 , 49,4,stable,0.7 ,-5.4, 8.4
"Camden County(6)",29029,8.1 ,4.4, 13.6,46 , 13 , 49,3,stable,-0.6 ,-7.0, 6.9
"Cape Girardeau County(6)",29031,12.2 ,9, 16.2,27 , 6 , 47,10,falling,-4.5 ,-18.7, -1.6
"Cass County(6)",29037,12.7 ,9.8, 16.1,22 , 7 , 46,14,falling,-6.8 ,-22.9, -0.9
"Christian County(6)",29043,13.7 ,10.4, 17.7,17 , 4 , 44,12,stable,0.6 ,-3.2, 5.1
"Clay County(6)",29047,12.6 ,10.7, 14.7,23 , 10 , 43,32,falling,-4.2 ,-10.0, -1.4
"Cole County(6)",29051,11.5 ,8.4, 15.3,33 , 8 , 48,10,stable,2.7 ,-2.0, 8.5
"Crawford County(6)",29055,22.4 ,14.2, 33.5,2 , 1 , 41,5,stable,0.5 ,-4.6, 6.2
"Dent County(6)",29065,18.5 ,10.3, 30.7,5 , 1 , 49,3,stable,-1.2 ,-7.6, 6.1
"Dunklin County(6)",29069,12.4 ,7.3, 19.7,25 , 3 , 49,4,*,*,*,*
