Incidence Rate Report for Texas by County

"Uterus (Corpus & Uterus, NOS) (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Texas(3)",48000,6.4 ,6.2, 6.6,N/A , 21 , 38,1024,26.8
"US (SEER+NPCR)(1)",00000,7 ,7, 7.1,N/A , N/A , N/A,14797,26.0
"Angelina County(7)",48005,7 ,4.3, 11,13 , 1 , 47,4,30.0
"Bastrop County(7)",48021,6.2 ,3.6, 10.3,21 , 1 , 47,3,24.3
"Bell County(7)",48027,5.1 ,3.7, 6.8,39 , 10 , 47,9,21.5
"Bexar County(7)",48029,7.7 ,7, 8.5,7 , 2 , 20,83,25.9
"Brazoria County(7)",48039,6.1 ,4.7, 7.9,23 , 4 , 45,12,26.1
"Brazos County(7)",48041,5.9 ,3.9, 8.6,29 , 2 , 47,6,31.1
"Cameron County(7)",48061,5.7 ,4.4, 7.4,31 , 6 , 46,12,23.3
"Collin County(7)",48085,4.6 ,3.8, 5.4,45 , 26 , 47,26,22.9
"Comal County(7)",48091,6 ,4.1, 8.7,24 , 2 , 47,7,24.8
"Dallas County(7)",48113,7.9 ,7.2, 8.6,6 , 2 , 18,110,28.8
"Denton County(7)",48121,4.6 ,3.8, 5.7,44 , 23 , 47,21,22.8
"Ector County(7)",48135,9.5 ,6.5, 13.3,1 , 1 , 37,7,36.2
"El Paso County(7)",48141,6.5 ,5.5, 7.6,18 , 5 , 38,29,27.5
"Ellis County(7)",48139,7.2 ,5.1, 10,10 , 1 , 45,8,28.7
"Fort Bend County(7)",48157,5.7 ,4.8, 6.9,30 , 11 , 44,26,26.6
"Galveston County(7)",48167,5.1 ,3.8, 6.7,38 , 11 , 47,11,23.9
"Grayson County(7)",48181,3.9 ,2.3, 6.3,47 , 14 , 47,4,24.4
"Gregg County(7)",48183,7.2 ,4.8, 10.4,11 , 1 , 46,6,25.9
"Guadalupe County(7)",48187,5.9 ,3.9, 8.6,27 , 2 , 47,6,26.6
"Harris County(7)",48201,7.3 ,6.8, 7.8,9 , 5 , 21,176,29.4
"Hays County(7)",48209,5.6 ,3.8, 7.9,34 , 4 , 47,7,21.6
"Henderson County(7)",48213,8.6 ,5.5, 13.1,3 , 1 , 45,5,36.5
"Hidalgo County(7)",48215,5.6 ,4.6, 6.7,33 , 12 , 45,23,21.3
