Incidence Rate Report for Pennsylvania by County

"All Cancer Sites (All Stages^), 2016-2020"

"White Non-Hispanic, Both Sexes, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Pennsylvania(6)",42000,469.6 ,468, 471.3,N/A , 15 , 22,68077,falling,-0.6 ,-1.8, -0.4
"US (SEER+NPCR)Â§(1)",00000,461.9 ,461.6, 462.3,N/A , N/A , N/A,1273624,stable,-0.2 ,-0.5, 0.2
"Adams County(6)",42001,442.9 ,426.6, 459.6,56 , 34 , 65,630,falling,-4.0 ,-7.0, -0.7
"Allegheny County(6)",42003,476.3 ,470.9, 481.7,26 , 17 , 39,6772,stable,-0.8 ,-2.3, 0.4
"Armstrong County(6)",42005,481.7 ,461.3, 502.9,20 , 4 , 53,475,stable,0.4 ,-0.2, 0.9
"Beaver County(6)",42007,467.7 ,454.5, 481.2,40 , 16 , 54,1085,stable,-0.2 ,-0.6, 0.2
"Bedford County(6)",42009,468.2 ,444.8, 492.7,38 , 8 , 60,344,stable,-0.3 ,-1.3, 0.7
"Berks County(6)",42011,475.8 ,466.4, 485.3,27 , 14 , 43,2178,stable,-0.3 ,-0.5, 0.0
"Blair County(6)",42013,496.8 ,481.2, 512.7,12 , 3 , 34,861,stable,0.1 ,-0.5, 0.8
"Bradford County(6)",42015,474.6 ,453, 497,30 , 6 , 58,412,stable,-0.5 ,-1.1, 0.1
"Bucks County(6)",42017,481.1 ,473.9, 488.4,22 , 13 , 37,3824,falling,-0.4 ,-0.6, -0.3
"Butler County(6)",42019,455 ,442.7, 467.5,50 , 28 , 59,1148,falling,-1.3 ,-2.6, -0.7
"Cambria County(6)",42021,483.1 ,468.4, 498.1,16 , 7 , 46,946,stable,-0.6 ,-1.2, 0.0
"Cameron County(6)",42023,513.1 ,436.3, 602.1,6 , 1 , 67,41,stable,-1.3 ,-9.7, 0.8
"Carbon County(6)",42025,481.5 ,460.5, 503.3,21 , 5 , 53,445,stable,-0.4 ,-1.2, 0.5
"Centre County(6)",42027,418.5 ,404.1, 433.3,66 , 54 , 67,687,stable,-0.4 ,-1.0, 0.2
"Chester County(6)",42029,439 ,431, 447.1,57 , 49 , 63,2498,falling,-1.3 ,-2.6, -0.9
"Clarion County(6)",42031,429.1 ,403.1, 456.5,62 , 31 , 67,226,falling,-1.9 ,-8.0, -0.6
"Clearfield County(6)",42033,462.7 ,444.2, 481.8,43 , 14 , 59,520,stable,-0.6 ,-1.4, 0.1
"Clinton County(6)",42035,467.3 ,439.5, 496.4,41 , 6 , 63,233,stable,-0.4 ,-1.4, 0.6
"Columbia County(6)",42037,509 ,486.9, 531.9,7 , 1 , 31,444,stable,0.2 ,-0.5, 0.9
"Crawford County(6)",42039,470.1 ,451.9, 488.9,36 , 10 , 55,563,stable,-0.5 ,-1.3, 0.4
"Cumberland County(6)",42041,435.9 ,425.1, 446.9,59 , 48 , 65,1346,stable,-0.9 ,-2.0, 0.5
"Dauphin County(6)",42043,457.7 ,445.7, 469.9,46 , 26 , 57,1240,stable,-0.1 ,-0.4, 0.2
"Delaware County(6)",42045,468.1 ,459.6, 476.8,39 , 20 , 49,2557,falling,-3.9 ,-7.5, -1.0
"Elk County(6)",42047,486 ,455.8, 517.9,15 , 2 , 57,222,stable,0.2 ,-1.0, 1.5
"Erie County(6)",42049,477.9 ,466.9, 489.2,25 , 12 , 44,1567,stable,-0.3 ,-0.6, 0.1
"Fayette County(6)",42051,457.7 ,443.1, 472.6,47 , 20 , 59,842,stable,-0.5 ,-1.0, 0.0
"Forest County(6)",42053,451.5 ,378.5, 543,52 , 1 , 67,45,stable,-0.3 ,-2.3, 1.8
"Franklin County(6)",42055,423.7 ,410.4, 437.3,64 , 53 , 67,847,stable,0.6 ,-0.9, 2.9
"Fulton County(6)",42057,377.6 ,340.3, 418.4,67 , 56 , 67,82,falling,-7.2 ,-13.0, -3.3
"Greene County(6)",42059,514.7 ,484.9, 546,3 , 1 , 37,246,stable,0.4 ,-0.3, 1.1
"Huntingdon County(6)",42061,454.5 ,429.7, 480.4,51 , 13 , 65,282,stable,0.4 ,-0.6, 1.4
"Indiana County(6)",42063,418.9 ,400.9, 437.5,65 , 52 , 67,464,falling,-0.9 ,-1.4, -0.3
"Jefferson County(6)",42065,472.6 ,447.5, 498.8,32 , 7 , 59,297,stable,0.0 ,-0.7, 0.7
"Juniata County(6)",42067,430.5 ,398.3, 464.9,61 , 20 , 67,146,rising,1.6 ,0.6, 2.6
"Lackawanna County(6)",42069,502.8 ,490.2, 515.7,10 , 2 , 23,1365,stable,-0.1 ,-0.5, 0.3
"Lancaster County(6)",42071,455.2 ,447.4, 463.1,49 , 35 , 56,2873,stable,0.3 ,-0.9, 1.7
"Lawrence County(6)",42073,471.8 ,453.6, 490.5,35 , 11 , 56,587,stable,-0.5 ,-1.5, 0.4
"Lebanon County(6)",42075,447 ,432.4, 462,55 , 33 , 63,789,falling,-3.9 ,-6.4, -1.2
"Lehigh County(6)",42077,496.4 ,485.7, 507.3,13 , 5 , 25,1839,stable,-0.3 ,-0.7, 0.2
