Incidence Rate Report for New York by County

"Breast (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"New York(3)",36000,41.3 ,40.7, 41.8,N/A , 17 , 35,4970,29.8
"US (SEER+NPCR)(1)",00000,41.1 ,41, 41.3,N/A , N/A , N/A,77948,31.2
"Kings County(7)",36047,45.1 ,43.6, 46.7,11 , 4 , 22,668,35.9
"Queens County(7)",36081,41 ,39.4, 42.5,28 , 14 , 43,575,31.8
"Suffolk County(7)",36103,41.9 ,40, 43.9,22 , 9 , 42,398,29.0
"New York County(7)",36061,39.8 ,38, 41.7,37 , 17 , 48,389,27.8
"Nassau County(7)",36059,41 ,39.1, 43.1,27 , 12 , 45,364,27.5
"Bronx County(7)",36005,40.3 ,38.3, 42.3,31 , 14 , 47,329,35.6
"Westchester County(7)",36119,41.7 ,39.3, 44.1,25 , 9 , 44,257,28.2
"Erie County(7)",36029,42 ,39.6, 44.6,20 , 8 , 43,250,28.3
"Monroe County(7)",36055,40.2 ,37.5, 43,32 , 11 , 49,189,26.0
"Richmond County(7)",36085,43.2 ,39.8, 46.8,15 , 4 , 44,130,30.3
"Onondaga County(7)",36067,38.3 ,35, 41.8,43 , 14 , 55,110,26.6
"Orange County(7)",36071,43.2 ,39.2, 47.5,16 , 3 , 47,91,31.2
"Albany County(7)",36001,41.7 ,37.4, 46.3,24 , 4 , 51,78,27.2
"Rockland County(7)",36087,39.7 ,35.5, 44.2,38 , 7 , 54,72,28.9
"Dutchess County(7)",36027,38.8 ,34.6, 43.4,40 , 8 , 57,71,27.4
"Saratoga County(7)",36091,41.5 ,36.8, 46.6,26 , 4 , 53,64,27.7
"Niagara County(7)",36063,38.4 ,33.8, 43.6,42 , 9 , 57,55,26.3
"Ulster County(7)",36111,45.2 ,39.6, 51.4,10 , 1 , 47,53,34.1
"Oneida County(7)",36065,34.1 ,29.8, 38.9,55 , 26 , 61,51,27.0
"Broome County(7)",36007,40 ,34.7, 45.9,36 , 4 , 56,49,26.4
"Schenectady County(7)",36093,42 ,36.2, 48.5,21 , 2 , 55,42,28.5
"Rensselaer County(7)",36083,38.7 ,33.3, 44.9,41 , 6 , 58,39,29.4
"Chautauqua County(7)",36013,40.8 ,34.4, 48,29 , 3 , 58,35,28.4
"Putnam County(7)",36079,43.3 ,36, 51.7,14 , 1 , 56,28,28.1
"Wayne County(7)",36117,47.3 ,39.1, 56.7,3 , 1 , 51,27,31.1
"Ontario County(7)",36069,36 ,29.6, 43.4,51 , 7 , 61,26,21.6
"Chemung County(7)",36015,46.4 ,38.2, 55.9,6 , 1 , 53,26,32.1
