Incidence Rate Report for Pennsylvania by County

"Leukemia (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Pennsylvania(6)",42000,14.8 ,14.5, 15.1,N/A , 10 , 20,2429,falling,-0.7 ,-1.5, -0.1
"US (SEER+NPCR)(1)",00000,13.9 ,13.9, 14,N/A , N/A , N/A,51518,falling,-1.9 ,-2.3, -1.4
"Adams County(6)",42001,14.2 ,11.5, 17.5,51 , 7 , 63,20,stable,-11.0 ,-22.0, 0.0
"Allegheny County(6)",42003,15.7 ,14.8, 16.7,35 , 15 , 46,256,stable,-1.1 ,-4.0, 0.3
"Armstrong County(6)",42005,15.8 ,12.1, 20.5,31 , 1 , 63,14,stable,-0.3 ,-3.1, 2.5
"Beaver County(6)",42007,17 ,14.6, 19.8,15 , 1 , 52,40,stable,1.6 ,-0.1, 3.6
"Bedford County(6)",42009,14.4 ,10.7, 19.2,49 , 2 , 64,11,stable,0.0 ,-3.2, 3.6
"Berks County(6)",42011,18.5 ,16.8, 20.3,5 , 1 , 29,95,stable,1.3 ,-0.1, 2.9
"Blair County(6)",42013,16.5 ,13.9, 19.6,20 , 2 , 56,29,stable,0.2 ,-1.5, 2.1
"Bradford County(6)",42015,15.2 ,11.5, 19.9,38 , 1 , 64,13,stable,-0.2 ,-4.8, 4.7
"Bucks County(6)",42017,11.8 ,10.7, 13,58 , 48 , 64,97,stable,-0.7 ,-2.3, 0.9
"Butler County(6)",42019,16.4 ,14.1, 19,21 , 2 , 54,40,stable,1.1 ,0.0, 2.4
"Cambria County(6)",42021,16 ,13.4, 18.9,28 , 3 , 57,32,stable,0.5 ,-1.5, 2.6
"Carbon County(6)",42025,14.8 ,11.4, 19.1,44 , 2 , 64,14,stable,0.5 ,-4.0, 5.7
"Centre County(6)",42027,10.9 ,8.7, 13.4,63 , 41 , 64,19,stable,-2.5 ,-5.1, 0.1
"Chester County(6)",42029,13.9 ,12.6, 15.4,54 , 26 , 58,86,falling,-2.9 ,-10.4, -0.2
"Clarion County(6)",42031,14.8 ,10.3, 20.7,46 , 1 , 64,8,stable,-1.6 ,-5.6, 2.5
"Clearfield County(6)",42033,18.6 ,14.9, 23,4 , 1 , 55,20,stable,1.8 ,-1.6, 5.6
"Clinton County(6)",42035,11.2 ,7.5, 16.4,61 , 9 , 64,6,stable,2.1 ,-2.4, 7.8
"Columbia County(6)",42037,18.8 ,14.8, 23.6,2 , 1 , 54,17,stable,1.9 ,-1.3, 5.6
"Crawford County(6)",42039,17.9 ,14.4, 22.1,7 , 1 , 56,21,rising,3.7 ,0.9, 7.1
"Cumberland County(6)",42041,13.5 ,11.7, 15.4,55 , 22 , 62,44,rising,1.8 ,0.3, 3.6
"Dauphin County(6)",42043,15 ,13.2, 17.1,39 , 9 , 57,51,rising,1.9 ,0.6, 3.5
"Delaware County(6)",42045,11.7 ,10.5, 13,59 , 47 , 64,79,stable,0.0 ,-1.2, 1.4
"Elk County(6)",42047,14.9 ,10.2, 21.4,41 , 1 , 64,7,stable,-0.9 ,-5.5, 4.0
"Erie County(6)",42049,14 ,12.2, 16,52 , 17 , 61,46,stable,0.7 ,-1.6, 3.3
"Fayette County(6)",42051,16 ,13.5, 18.9,29 , 3 , 57,31,rising,5.6 ,1.7, 19.0
"Franklin County(6)",42055,15.4 ,13, 18.1,37 , 5 , 59,31,stable,-0.1 ,-2.9, 2.9
"Fulton County(6)",42057,15.8 ,8.6, 26.9,34 , 1 , 64,3,stable,-1.9 ,-6.8, 3.8
"Greene County(6)",42059,14 ,9.5, 20,53 , 1 , 64,7,stable,-1.1 ,-4.4, 2.3
"Huntingdon County(6)",42061,15.7 ,11.4, 21.3,36 , 1 , 64,10,stable,1.6 ,-1.4, 5.0
"Indiana County(6)",42063,17.5 ,13.9, 21.9,11 , 1 , 58,18,stable,0.8 ,-1.6, 3.5
"Jefferson County(6)",42065,16.6 ,12, 22.5,18 , 1 , 63,10,stable,2.5 ,-0.7, 6.1
"Juniata County(6)",42067,17.5 ,11.2, 26.3,12 , 1 , 64,5,stable,4.0 ,-3.8, 13.8
"Lackawanna County(6)",42069,14.6 ,12.6, 16.9,48 , 12 , 60,40,rising,8.3 ,0.4, 13.9
"Lancaster County(6)",42071,18.6 ,17.2, 20.2,3 , 1 , 26,129,rising,2.4 ,1.1, 3.9
"Lawrence County(6)",42073,16.2 ,13.1, 20,22 , 1 , 60,20,stable,1.4 ,-0.9, 3.9
"Lebanon County(6)",42075,16 ,13.4, 19,27 , 2 , 58,29,stable,1.0 ,-0.5, 2.8
"Lehigh County(6)",42077,16.2 ,14.6, 18,24 , 5 , 50,74,stable,0.6 ,-0.6, 2.0
"Luzerne County(6)",42079,15.9 ,14.1, 17.8,30 , 7 , 52,66,stable,0.1 ,-1.1, 1.3
"Lycoming County(6)",42081,16.7 ,13.8, 20.1,17 , 1 , 56,26,stable,2.2 ,-1.2, 6.1
"McKean County(6)",42083,14.9 ,10.5, 20.6,43 , 1 , 64,8,stable,-1.0 ,-3.7, 1.8
"Mercer County(6)",42085,16.1 ,13.3, 19.5,26 , 2 , 59,26,rising,1.9 ,0.1, 4.0
"Mifflin County(6)",42087,14.8 ,10.7, 20,45 , 1 , 64,10,stable,0.6 ,-2.5, 4.1
"Monroe County(6)",42089,16.5 ,14, 19.4,19 , 2 , 55,34,rising,2.8 ,1.0, 5.0
"Montgomery County(6)",42091,13.2 ,12.2, 14.3,56 , 37 , 60,139,stable,-0.3 ,-1.1, 0.6
"Montour County(6)",42093,21.4 ,13.7, 32.2,1 , 1 , 63,5,rising,6.0 ,2.4, 11.2
"Northampton County(6)",42095,16.2 ,14.4, 18.2,23 , 4 , 52,62,stable,0.6 ,-0.3, 1.7
"Northumberland County(6)",42097,15.8 ,12.8, 19.3,33 , 2 , 61,22,stable,1.0 ,-2.2, 4.5
"Perry County(6)",42099,15 ,10.7, 20.5,40 , 1 , 64,9,stable,-0.5 ,-5.1, 4.8
"Philadelphia County(6)",42101,11.3 ,10.6, 12.1,60 , 53 , 64,189,falling,-2.4 ,-6.2, -0.8
"Pike County(6)",42103,16.9 ,12.9, 22,16 , 1 , 61,14,falling,-25.7 ,-35.0, -17.8
