Incidence Rate Report for Montana by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 65+"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Montana(6)",30000,2037.5 ,2008.7, 2066.7,N/A , 8 , 24,3944,falling,-0.8 ,-1.2, -0.4
"US (SEER+NPCR)(1)",00000,1944.4 ,1942.6, 1946.1,N/A , N/A , N/A,971828,stable,-0.5 ,-0.8, 0.1
"Yellowstone County(6)",30111,2290.1 ,2208.2, 2374.2,9 , 3 , 18,608,stable,0.0 ,-3.9, 3.7
"Wibaux County(6)",30109,1949.4 ,1241.1, 2917.3,30 , 1 , 55,5,*,*,*,*
"Wheatland County(6)",30107,2299 ,1734.7, 2987.7,8 , 1 , 52,12,rising,13.6 ,2.2, 34.3
"Valley County(6)",30105,1983.6 ,1689.9, 2313.1,26 , 4 , 51,33,stable,2.3 ,-1.5, 14.2
"Treasure County(6)",30103,2001 ,1193.7, 3142.1,25 , 1 , 55,4,stable,-2.9 ,-6.3, 0.6
"Toole County(6)",30101,1647.8 ,1265.6, 2107.3,50 , 8 , 55,13,falling,-3.6 ,-6.1, -1.3
"Teton County(6)",30099,1970.5 ,1651.4, 2332.8,28 , 3 , 51,27,stable,-0.4 ,-2.1, 1.4
"Sweet Grass County(6)",30097,2030 ,1641.2, 2482.5,24 , 2 , 51,19,stable,0.4 ,-2.4, 3.9
"Stillwater County(6)",30095,1932.3 ,1671.9, 2222.5,31 , 6 , 50,42,stable,-0.9 ,-2.8, 1.4
"Silver Bow County(6)",30093,2072.3 ,1917.4, 2236.4,21 , 7 , 38,135,stable,-1.0 ,-2.1, 0.2
"Sheridan County(6)",30091,2330.9 ,1859.7, 2883.5,7 , 1 , 47,18,stable,2.7 ,-0.6, 6.3
"Sanders County(6)",30089,1973 ,1768.7, 2194.9,27 , 7 , 46,71,stable,-0.9 ,-2.8, 1.4
"Rosebud County(6)",30087,2255.8 ,1905.3, 2652.7,11 , 1 , 44,31,stable,-0.5 ,-2.5, 1.8
"Roosevelt County(6)",30085,1905.4 ,1564.7, 2298.4,33 , 4 , 52,23,stable,-0.9 ,-3.2, 1.4
"Richland County(6)",30083,1547.4 ,1282.4, 1850.9,51 , 25 , 55,25,stable,-3.0 ,-26.2, 3.5
"Ravalli County(6)",30081,1805.9 ,1693.5, 1923.8,38 , 25 , 48,199,falling,-1.2 ,-2.1, -0.2
"Prairie County(6)",30079,1719.6 ,1128, 2509.3,43 , 1 , 55,6,stable,-0.8 ,-5.3, 4.1
"Powell County(6)",30077,2513.7 ,2145.2, 2927.4,3 , 1 , 28,34,stable,1.0 ,-2.2, 4.8
