Incidence Rate Report for Texas by County

"Uterus (Corpus & Uterus, NOS) (All Stages^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by CI*Rank

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Texas(7)",48000,24.1 ,23.7, 24.4,N/A , 37 , 45,3823,rising,2.3 ,2.0, 2.7
"US (SEER+NPCR)(1)",00000,27.4 ,27.3, 27.5,N/A , N/A , N/A,56871,rising,1.2 ,1.1, 1.3
"Maverick County(7)",48323,43.1 ,32.9, 55.5,1 , 1 , 46,12,stable,3.8 ,-0.7, 10.2
"Lavaca County(7)",48285,39.4 ,24.2, 60.8,2 , 1 , 115,5,*,*,*,*
"Kleberg County(7)",48273,37.9 ,25.1, 55,3 , 1 , 108,6,stable,3.2 ,-0.7, 7.6
"Blanco County(7)",48031,35.7 ,18.2, 64.5,4 , 1 , 119,3,*,*,*,*
"Uvalde County(7)",48463,35.3 ,22.6, 52.4,5 , 1 , 117,5,*,*,*,*
"Atascosa County(7)",48013,35 ,25.6, 46.7,6 , 1 , 100,10,*,*,*,*
"Bosque County(7)",48035,34.5 ,21.1, 54.2,7 , 1 , 118,5,stable,5.4 ,-0.1, 12.5
"Lee County(7)",48287,34.5 ,20.7, 54.8,8 , 1 , 119,4,*,*,*,*
"Bee County(7)",48025,33.5 ,21.5, 49.9,9 , 1 , 116,5,*,*,*,*
"Panola County(7)",48365,33.4 ,20.9, 50.9,10 , 1 , 116,5,*,*,*,*
"DeWitt County(7)",48123,33.1 ,19, 53.7,11 , 1 , 119,4,*,*,*,*
"Navarro County(7)",48349,32.3 ,23.2, 43.6,12 , 1 , 107,9,rising,3.1 ,0.3, 6.4
"Medina County(7)",48325,31.8 ,23.1, 42.9,13 , 1 , 108,10,rising,3.4 ,0.2, 8.1
"Rusk County(7)",48401,31.5 ,23.1, 42.2,14 , 1 , 104,10,stable,2.2 ,-1.0, 6.0
"Limestone County(7)",48293,31 ,19.1, 48,15 , 1 , 119,5,rising,7.3 ,3.0, 13.8
"Palo Pinto County(7)",48363,30.7 ,19.4, 46.2,16 , 1 , 118,5,stable,3.1 ,-1.1, 8.3
"Burleson County(7)",48051,30.3 ,18.1, 48.6,17 , 1 , 119,4,*,*,*,*
"Gregg County(7)",48183,30.2 ,24.7, 36.5,18 , 3 , 89,23,stable,1.7 ,-0.2, 3.9
"Lampasas County(7)",48281,30.1 ,18.6, 47,19 , 1 , 119,5,stable,2.4 ,-1.2, 7.2
"Bexar County(7)",48029,30 ,28.5, 31.5,20 , 10 , 35,320,rising,2.5 ,1.8, 3.4
"Hockley County(7)",48219,29.4 ,17, 47.2,21 , 1 , 119,4,*,*,*,*
"Lamar County(7)",48277,29 ,20.9, 39.2,22 , 1 , 112,10,rising,7.4 ,1.5, 27.7
"Victoria County(7)",48469,28.9 ,22.7, 36.3,23 , 3 , 97,16,stable,2.4 ,-0.9, 6.4
"Kerr County(7)",48265,28.4 ,21.2, 37.6,24 , 3 , 109,13,stable,2.9 ,-0.6, 7.4
"Gillespie County(7)",48171,28.1 ,17.6, 43.1,25 , 1 , 118,6,stable,0.5 ,-3.1, 4.6
"Gonzales County(7)",48177,27.5 ,15.5, 45.4,26 , 1 , 119,3,*,*,*,*
"Dallas County(7)",48113,27.5 ,26.2, 28.8,27 , 18 , 50,380,rising,1.8 ,1.1, 2.6
"Hopkins County(7)",48223,27.4 ,18.5, 39.4,28 , 1 , 118,7,*,*,*,*
"Waller County(7)",48473,27.4 ,19, 38.3,29 , 2 , 117,7,stable,3.1 ,-0.7, 8.5
"San Patricio County(7)",48409,27.2 ,20, 36.2,30 , 3 , 114,10,stable,0.9 ,-2.3, 4.6
"Milam County(7)",48331,27.1 ,16.6, 42.3,31 , 1 , 119,5,stable,2.3 ,-2.4, 8.1
"Hays County(7)",48209,27.1 ,22.9, 31.9,32 , 8 , 89,31,rising,2.3 ,0.7, 4.5
"Burnet County(7)",48053,27 ,19.4, 37,33 , 3 , 114,10,stable,2.5 ,-1.5, 8.1
