Incidence Rate Report for Michigan by County

"Lung & Bronchus (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by CI*Rank

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Michigan(6)",26000,36.2 ,35.5, 36.8,N/A , 7 , 16,2611,66.3
"US (SEER+NPCR)(1)",00000,30.9 ,30.7, 31,N/A , N/A , N/A,66697,63.4
"Gladwin County(6)",26051,63 ,48, 82.2,1 , 1 , 31,15,70.2
"Oscoda County(6)",26135,61.3 ,34.6, 103.5,2 , 1 , 76,4,61.8
"Alpena County(6)",26007,57 ,43.5, 74.1,3 , 1 , 38,14,69.0
"Clare County(6)",26035,54.9 ,43.1, 69.8,4 , 1 , 49,16,69.6
"Roscommon County(6)",26143,51.3 ,38.6, 68.7,5 , 1 , 58,13,69.1
"Osceola County(6)",26133,51.1 ,36.7, 70.1,6 , 1 , 66,9,60.3
"Ontonagon County(6)",26131,49 ,25.6, 101,7 , 1 , 78,3,72.7
"Iron County(6)",26071,48.8 ,32.3, 75.2,8 , 1 , 74,6,57.7
"Lake County(6)",26085,48.2 ,32.1, 73.9,9 , 1 , 74,6,56.6
"Schoolcraft County(6)",26153,47.3 ,27.8, 81.1,10 , 1 , 78,4,64.5
"Montmorency County(6)",26119,45.9 ,25.6, 80.8,11 , 1 , 78,5,63.9
"Arenac County(6)",26011,45.8 ,30.1, 68.9,12 , 1 , 76,6,52.6
"Wexford County(6)",26165,45.1 ,33.9, 59.3,13 , 1 , 69,11,71.3
"Gratiot County(6)",26057,44.3 ,33.4, 57.9,14 , 1 , 68,12,58.3
"Berrien County(6)",26021,43.6 ,38.5, 49.3,15 , 5 , 44,56,66.5
"Montcalm County(6)",26117,43.5 ,35.4, 53.2,16 , 3 , 58,21,69.1
"Macomb County(6)",26099,43.1 ,40.8, 45.5,17 , 9 , 33,280,71.9
"Wayne County(6)",26163,42.8 ,41.2, 44.6,18 , 11 , 31,515,71.6
"Tuscola County(6)",26157,42.7 ,34.3, 53,19 , 3 , 66,18,72.4
"Mecosta County(6)",26107,42.2 ,32.2, 54.8,20 , 3 , 70,13,66.3
"Crawford County(6)",26039,41.8 ,27.5, 63.8,21 , 1 , 77,6,73.7
"Cass County(6)",26027,41.5 ,32.9, 52.2,22 , 3 , 67,17,71.1
"Branch County(6)",26023,41 ,31.3, 53,23 , 3 , 70,13,68.8
"Lapeer County(6)",26087,40.4 ,33.7, 48.2,24 , 6 , 64,27,60.4
