Incidence Rate Report by State

"Lung & Bronchus (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Percentlate

State, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"US (SEER+NPCR)(1)",00000,30.9 ,30.7, 31,N/A , N/A , N/A,66697,63.4
"Puerto Rico(6)",72001,5.3 ,4.9, 5.8,N/A , N/A , N/A,129,47.3
"Arizona(6)",04000,22.2 ,21.6, 22.8,47 , 44 , 47,1125,57.1
"Minnesota(6)",27000,30.1 ,29.3, 30.9,32 , 27 , 38,1121,58.3
"Massachusetts(3)",25000,33.9 ,33.2, 34.7,22 , 15 , 24,1665,58.5
"New Mexico(3)",35000,18 ,17, 19,48 , 48 , 48,267,58.9
"District of Columbia(6)",11001,23.6 ,21.5, 25.9,44 , 41 , 47,92,59.6
"Alabama(6)",01000,28.6 ,27.9, 29.5,40 , 33 , 40,1018,59.8
"Rhode Island(6)",44000,35.9 ,34, 37.9,12 , 5 , 23,280,59.9
"Colorado(6)",08000,22.4 ,21.7, 23.1,45 , 43 , 47,764,60.5
"Montana(6)",30000,28.7 ,27, 30.5,39 , 27 , 41,226,60.7
"New York(3)",36000,31.5 ,31, 31.9,27 , 25 , 29,4388,60.7
"Nebraska(6)",31000,29.5 ,28.2, 30.9,34 , 27 , 40,367,60.9
"Oregon(6)",41000,28.9 ,28, 29.8,38 , 32 , 41,863,61.4
"Maryland(6)",24000,29.9 ,29.1, 30.7,33 , 28 , 39,1238,61.6
"Connecticut(3)",09000,32.5 ,31.5, 33.5,25 , 20 , 28,870,62.0
"Florida(6)",12000,30.6 ,30.2, 31,30 , 27 , 34,5297,62.0
"Texas(3)",48000,24.6 ,24.3, 25,43 , 41 , 44,3910,62.4
"Washington(5)",53000,29.5 ,28.8, 30.2,35 , 30 , 40,1427,62.4
"New Jersey(3)",34000,30.3 ,29.7, 31,31 , 27 , 36,1922,62.6
"Delaware(6)",10000,33.3 ,31.4, 35.2,23 , 12 , 30,254,63.1
"Pennsylvania(6)",42000,34.2 ,33.7, 34.8,19 , 15 , 23,3341,63.1
"South Carolina(6)",45000,30.9 ,30.1, 31.8,29 , 25 , 34,1173,63.1
"Virginia(6)",51000,29.3 ,28.6, 29.9,36 , 31 , 40,1668,63.2
"Arkansas(6)",05000,37.7 ,36.5, 38.9,7 , 4 , 12,798,63.3
"Oklahoma(6)",40000,35.3 ,34.3, 36.4,14 , 9 , 22,921,63.5
"Tennessee(6)",47000,37.9 ,37.1, 38.7,5 , 4 , 10,1803,63.5
"South Dakota(6)",46000,34 ,31.9, 36.3,21 , 8 , 29,200,63.6
"Wyoming(6)",56000,25.3 ,23, 27.7,41 , 38 , 47,96,63.7
"New Hampshire(6)",33000,37.7 ,36, 39.5,6 , 4 , 15,389,63.8
"Missouri(6)",29000,39.2 ,38.3, 40,4 , 4 , 7,1714,63.9
"Ohio(6)",39000,36.9 ,36.3, 37.5,9 , 6 , 12,3096,64.2
"Vermont(6)",50000,34.1 ,31.7, 36.6,20 , 6 , 30,164,64.2
"Illinois(3)",17000,34.9 ,34.4, 35.5,16 , 12 , 21,3014,64.5
