Incidence Rate Report for Michigan by County

"Esophagus (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Michigan(6)",26000,3.5 ,3.4, 3.7,N/A , 9 , 22,471,66.8
"US (SEER+NPCR)(1)",00000,3 ,3, 3,N/A , N/A , N/A,11982,66.9
"Wayne County(6)",26163,3.7 ,3.4, 4.1,18 , 8 , 24,82,72.1
"Washtenaw County(6)",26161,2.4 ,1.7, 3.2,32 , 19 , 32,10,61.3
"St. Clair County(6)",26147,4.1 ,3, 5.5,12 , 3 , 29,10,65.8
"Shiawassee County(6)",26155,4 ,2.4, 6.4,13 , 1 , 32,4,60.6
"Saginaw County(6)",26145,3.5 ,2.6, 4.8,22 , 5 , 32,9,64.4
"Ottawa County(6)",26139,2.4 ,1.7, 3.4,31 , 16 , 32,8,65.1
"Oakland County(6)",26125,3 ,2.6, 3.4,26 , 16 , 31,50,69.9
"Muskegon County(6)",26121,3.4 ,2.4, 4.7,23 , 5 , 32,8,61.5
"Montcalm County(6)",26117,3.7 ,2.1, 6.2,20 , 1 , 32,3,57.1
"Monroe County(6)",26115,5.9 ,4.5, 7.7,3 , 1 , 14,13,71.6
"Midland County(6)",26111,4.6 ,3, 6.8,6 , 1 , 31,5,65.9
"Macomb County(6)",26099,3.9 ,3.4, 4.4,14 , 7 , 24,45,74.0
"Livingston County(6)",26093,3.8 ,2.8, 5.1,15 , 4 , 31,10,69.4
"Lenawee County(6)",26091,3 ,1.9, 4.7,25 , 5 , 32,4,81.5
"Lapeer County(6)",26087,4.6 ,3, 6.8,7 , 1 , 31,6,66.7
"Kent County(6)",26081,2.8 ,2.3, 3.5,28 , 16 , 32,20,58.4
"Kalamazoo County(6)",26077,2.9 ,2.1, 3.9,27 , 10 , 32,9,69.1
"Jackson County(6)",26075,3.6 ,2.6, 5.1,21 , 4 , 32,8,66.1
"Isabella County(6)",26073,5.9 ,3.5, 9.3,2 , 1 , 29,4,76.0
"Ionia County(6)",26067,4.1 ,2.3, 6.8,11 , 1 , 32,3,69.6
"Ingham County(6)",26065,3.2 ,2.3, 4.2,24 , 8 , 32,10,68.0
"Hillsdale County(6)",26059,5.1 ,2.9, 8.5,5 , 1 , 32,3,68.0
"Grand Traverse County(6)",26055,4.1 ,2.7, 6.2,10 , 2 , 32,6,68.3
"Genesee County(6)",26049,2.6 ,2, 3.3,29 , 17 , 32,14,56.9
"Eaton County(6)",26045,4.4 ,3, 6.4,9 , 1 , 31,6,68.1
"Cass County(6)",26027,3.8 ,2.1, 6.5,16 , 2 , 32,3,66.7
"Calhoun County(6)",26025,5.8 ,4.3, 7.8,4 , 1 , 20,10,66.7
"Berrien County(6)",26021,3.8 ,2.7, 5.2,17 , 4 , 31,9,74.1
"Bay County(6)",26017,3.7 ,2.5, 5.4,19 , 3 , 32,7,61.1
"Barry County(6)",26015,4.5 ,2.7, 7.2,8 , 1 , 32,4,71.4
"Alpena County(6)",26007,6.8 ,4, 11.6,1 , 1 , 25,4,72.0
"Allegan County(6)",26005,2.5 ,1.5, 4,30 , 11 , 32,4,64.5
"Alcona County(6)",26001,* ,*, *,* , * , *,3 or fewer,*
"Alger County(6)",26003,* ,*, *,* , * , *,3 or fewer,*
"Antrim County(6)",26009,* ,*, *,* , * , *,3 or fewer,*
"Arenac County(6)",26011,* ,*, *,* , * , *,3 or fewer,*
"Baraga County(6)",26013,* ,*, *,* , * , *,3 or fewer,*
"Benzie County(6)",26019,* ,*, *,* , * , *,3 or fewer,*
"Branch County(6)",26023,* ,*, *,* , * , *,3 or fewer,*
"Charlevoix County(6)",26029,* ,*, *,* , * , *,3 or fewer,*
"Cheboygan County(6)",26031,* ,*, *,* , * , *,3 or fewer,*
"Chippewa County(6)",26033,* ,*, *,* , * , *,3 or fewer,*
"Clare County(6)",26035,* ,*, *,* , * , *,3 or fewer,*
"Clinton County(6)",26037,* ,*, *,* , * , *,3 or fewer,*
"Crawford County(6)",26039,* ,*, *,* , * , *,3 or fewer,*
"Delta County(6)",26041,* ,*, *,* , * , *,3 or fewer,*
"Dickinson County(6)",26043,* ,*, *,* , * , *,3 or fewer,*
"Emmet County(6)",26047,* ,*, *,* , * , *,3 or fewer,*
"Gladwin County(6)",26051,* ,*, *,* , * , *,3 or fewer,*
"Gogebic County(6)",26053,* ,*, *,* , * , *,3 or fewer,*
"Gratiot County(6)",26057,* ,*, *,* , * , *,3 or fewer,*
"Houghton County(6)",26061,* ,*, *,* , * , *,3 or fewer,*
"Huron County(6)",26063,* ,*, *,* , * , *,3 or fewer,*
"Iosco County(6)",26069,* ,*, *,* , * , *,3 or fewer,*
"Iron County(6)",26071,* ,*, *,* , * , *,3 or fewer,*
"Kalkaska County(6)",26079,* ,*, *,* , * , *,3 or fewer,*
"Keweenaw County(6)",26083,* ,*, *,* , * , *,3 or fewer,*
"Lake County(6)",26085,* ,*, *,* , * , *,3 or fewer,*
"Leelanau County(6)",26089,* ,*, *,* , * , *,3 or fewer,*
"Luce County(6)",26095,* ,*, *,* , * , *,3 or fewer,*
"Mackinac County(6)",26097,* ,*, *,* , * , *,3 or fewer,*
