Incidence Rate Report by State

"Kidney & Renal Pelvis (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

State, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"US (SEER+NPCR)(1)",00000,4.8 ,4.7, 4.8,N/A , N/A , N/A,18519,28.3
"Wyoming(6)",56000,5.1 ,4.4, 5.9,21 , 1 , 45,38,33.8
"Wisconsin(6)",55000,5.6 ,5.3, 5.8,7 , 3 , 19,421,30.0
"West Virginia(6)",54000,5.9 ,5.5, 6.4,3 , 1 , 18,150,29.3
"Washington(5)",53000,4.6 ,4.4, 4.8,29 , 23 , 41,414,30.4
"Virginia(6)",51000,3.9 ,3.8, 4.1,46 , 41 , 49,406,25.3
"Vermont(6)",50000,5.3 ,4.6, 6.1,15 , 1 , 41,46,33.1
"Utah(3)",49000,4.2 ,3.9, 4.6,42 , 26 , 48,119,28.1
"Texas(3)",48000,5.5 ,5.4, 5.6,8 , 4 , 16,1634,27.9
"Tennessee(6)",47000,5 ,4.8, 5.2,24 , 13 , 29,427,25.6
"South Dakota(6)",46000,5 ,4.4, 5.7,23 , 3 , 43,56,29.5
"South Carolina(6)",45000,4.6 ,4.3, 4.8,34 , 23 , 43,301,26.6
"Rhode Island(6)",44000,5.4 ,4.8, 6,12 , 1 , 34,73,32.8
"Puerto Rico(6)",72001,2 ,1.8, 2.2,N/A , N/A , N/A,84,23.4
"Pennsylvania(6)",42000,4.6 ,4.5, 4.8,31 , 24 , 40,788,27.6
"Oregon(6)",41000,4.3 ,4.1, 4.6,40 , 26 , 46,234,28.3
"Oklahoma(6)",40000,5.7 ,5.3, 6,5 , 1 , 19,267,28.0
"Ohio(6)",39000,5.2 ,5, 5.4,18 , 10 , 25,777,30.3
"North Dakota(6)",38000,5 ,4.3, 5.7,25 , 3 , 46,45,27.7
"North Carolina(6)",37000,4.8 ,4.6, 5,26 , 20 , 35,619,26.6
"New York(3)",36000,4.6 ,4.5, 4.7,32 , 24 , 40,1113,27.5
"New Mexico(3)",35000,5.4 ,5, 5.9,11 , 2 , 26,144,34.9
"New Jersey(3)",34000,4.6 ,4.4, 4.8,33 , 24 , 41,510,28.6
"New Hampshire(6)",33000,4.5 ,4, 4.9,37 , 18 , 48,85,27.7
"Nebraska(6)",31000,5.1 ,4.7, 5.5,22 , 5 , 37,116,28.4
