Incidence Rate Report for North Carolina by County

"Brain & ONS (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Recentaapc

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"North Carolina(6)",37000,6.2 ,6, 6.4,N/A , 22 , 42,728,stable,-0.6 ,-1.2, 0.1
"US (SEER+NPCR)(1)",00000,6.4 ,6.3, 6.4,N/A , N/A , N/A,22602,falling,-0.7 ,-1.0, -0.6
"Pitt County(6)",37147,7.1 ,5.4, 9.2,19 , 2 , 59,13,stable,2.2 ,-1.9, 7.1
"Moore County(6)",37125,8.3 ,5.9, 11.2,7 , 1 , 56,10,stable,2.1 ,-1.2, 6.1
"Nash County(6)",37127,6.8 ,4.7, 9.5,27 , 2 , 62,7,stable,2.1 ,-1.6, 6.4
"Wilson County(6)",37195,5.1 ,3.2, 7.6,58 , 8 , 63,5,stable,1.7 ,-4.8, 9.5
"Hoke County(6)",37093,6.1 ,3.4, 10.1,41 , 1 , 63,3,stable,1.6 ,-4.0, 8.3
"Edgecombe County(6)",37065,6.3 ,3.7, 10,36 , 1 , 63,4,stable,1.2 ,-27.6, 34.0
"Transylvania County(6)",37175,7.3 ,4, 12.4,16 , 1 , 63,4,stable,1.1 ,-6.5, 9.2
"Buncombe County(6)",37021,9 ,7.5, 10.7,3 , 1 , 28,28,stable,0.9 ,-1.2, 3.2
"Burke County(6)",37023,5.8 ,3.9, 8.3,45 , 5 , 63,7,stable,0.9 ,-1.9, 4.0
"Davidson County(6)",37057,7.2 ,5.6, 9.2,17 , 2 , 56,15,stable,0.5 ,-2.7, 4.3
"Granville County(6)",37077,6.5 ,4, 10.1,30 , 1 , 63,5,stable,0.3 ,-6.4, 7.7
"Wake County(6)",37183,6.9 ,6.2, 7.6,26 , 11 , 44,76,stable,0.3 ,-1.1, 1.9
"Iredell County(6)",37097,7.1 ,5.5, 9,20 , 2 , 57,14,stable,0.2 ,-1.9, 2.6
"Onslow County(6)",37133,7.8 ,5.9, 10.1,11 , 1 , 54,12,stable,0.1 ,-3.8, 4.4
"Randolph County(6)",37151,7.8 ,5.9, 10.1,10 , 1 , 55,13,stable,-0.1 ,-14.3, 2.6
"Pender County(6)",37141,6.2 ,3.8, 9.5,39 , 2 , 63,5,stable,-0.2 ,-5.4, 5.9
"Chatham County(6)",37037,6.1 ,4.2, 8.8,40 , 4 , 63,7,stable,-0.3 ,-4.8, 5.3
"Johnston County(6)",37101,5.8 ,4.4, 7.5,46 , 9 , 62,12,stable,-0.4 ,-3.3, 3.0
"Caldwell County(6)",37027,7.8 ,5.4, 10.8,12 , 1 , 59,8,stable,-0.5 ,-6.0, 5.2
"Stanly County(6)",37167,7.5 ,4.9, 11.2,14 , 1 , 62,6,stable,-0.5 ,-6.0, 5.5
"Brunswick County(6)",37019,5.3 ,3.8, 7.3,55 , 11 , 63,12,stable,-0.7 ,-4.6, 3.9
"Cleveland County(6)",37045,6.3 ,4.4, 8.9,32 , 3 , 63,7,stable,-0.7 ,-4.3, 3.4
"Surry County(6)",37171,6.1 ,4, 9,43 , 3 , 63,6,stable,-0.7 ,-7.3, 6.9
