Incidence Rate Report for Texas by County

"Liver & Bile Duct (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Texas(7)",48000,12.1 ,11.9, 12.2,N/A , 1 , 2,3726,stable,0.4 ,-1.4, 1.6
"US (SEER+NPCR)(1)",00000,8.6 ,8.5, 8.6,N/A , N/A , N/A,34900,stable,0.0 ,-0.4, 0.5
"Gonzales County(7)",48177,12.7 ,7.1, 21.1,50 , 5 , 119,3,*,*,*,*
"Houston County(7)",48225,8.6 ,4.8, 14.8,98 , 20 , 119,3,*,*,*,*
"Nolan County(7)",48353,16.1 ,9, 26.9,24 , 1 , 119,3,*,*,*,*
"Reeves County(7)",48389,22.5 ,12.8, 36.5,6 , 1 , 115,3,*,*,*,*
"Shelby County(7)",48419,9.9 ,5.5, 16.5,84 , 12 , 119,3,stable,1.4 ,-4.7, 8.5
"Erath County(7)",48143,6.9 ,3.9, 11.3,114 , 44 , 119,3,*,*,*,*
"Gillespie County(7)",48171,6.8 ,3.8, 11.9,116 , 43 , 119,3,*,*,*,*
"Zavala County(7)",48507,25.6 ,14.7, 41.5,4 , 1 , 112,3,*,*,*,*
"Austin County(7)",48015,7.9 ,4.6, 13.1,104 , 33 , 119,4,*,*,*,*
"Cass County(7)",48067,8.8 ,5, 14.6,96 , 20 , 119,4,stable,1.8 ,-3.6, 8.6
"Hopkins County(7)",48223,6.8 ,4, 11.1,115 , 51 , 119,4,stable,4.1 ,0.0, 10.3
"Jasper County(7)",48241,6.2 ,3.7, 10.2,119 , 57 , 119,4,*,*,*,*
"Titus County(7)",48449,9.9 ,5.8, 15.8,83 , 15 , 119,4,*,*,*,*
"Willacy County(7)",48489,15.5 ,9.2, 24.8,27 , 2 , 117,4,*,*,*,*
"Kendall County(7)",48259,6.3 ,3.6, 10.2,118 , 59 , 119,4,*,*,*,*
"Bandera County(7)",48019,8.7 ,5.2, 14.7,97 , 25 , 119,4,*,*,*,*
"DeWitt County(7)",48123,15 ,8.9, 23.8,30 , 3 , 117,4,*,*,*,*
"Frio County(7)",48163,22.6 ,13.7, 34.8,5 , 1 , 97,4,*,*,*,*
"Llano County(7)",48299,8.3 ,4.8, 14.7,101 , 29 , 119,4,*,*,*,*
"Milam County(7)",48331,10.5 ,6.3, 16.8,79 , 14 , 119,4,*,*,*,*
"Panola County(7)",48365,11.6 ,7, 18.6,60 , 9 , 119,4,*,*,*,*
"San Jacinto County(7)",48407,7.9 ,4.7, 13,105 , 35 , 119,4,*,*,*,*
"Waller County(7)",48473,6.8 ,4.1, 10.6,117 , 54 , 119,4,*,*,*,*
"Burleson County(7)",48051,14.4 ,8.6, 23.3,35 , 3 , 118,4,*,*,*,*
"Leon County(7)",48289,12.5 ,7.7, 20.2,53 , 7 , 119,4,*,*,*,*
"Palo Pinto County(7)",48363,10 ,6.1, 15.8,81 , 17 , 119,4,stable,4.6 ,-0.1, 11.4
"Trinity County(7)",48455,13.9 ,8.5, 22.8,40 , 4 , 118,4,*,*,*,*
"Washington County(7)",48477,7.6 ,4.6, 12.1,110 , 37 , 119,4,*,*,*,*
"Cooke County(7)",48097,7.6 ,4.7, 12,109 , 33 , 119,4,*,*,*,*
"Colorado County(7)",48089,15 ,9.4, 23.1,29 , 3 , 116,5,*,*,*,*
"Calhoun County(7)",48057,17.7 ,11.3, 26.7,17 , 2 , 112,5,rising,5.2 ,0.7, 11.6
"Chambers County(7)",48071,11.5 ,7.4, 17.1,62 , 11 , 118,5,*,*,*,*
"Wilson County(7)",48493,8.2 ,5.3, 12.1,103 , 39 , 119,5,stable,0.7 ,-3.5, 6.4
"Nacogdoches County(7)",48347,7.1 ,4.7, 10.4,113 , 57 , 119,6,stable,0.0 ,-4.5, 5.5
"Wharton County(7)",48481,10.1 ,6.6, 14.9,80 , 20 , 119,6,*,*,*,*
"Brown County(7)",48049,10.9 ,7.2, 16.1,68 , 16 , 118,6,stable,2.5 ,-0.9, 6.7
"Kleberg County(7)",48273,19.4 ,12.9, 28,14 , 1 , 86,6,stable,3.2 ,-0.5, 7.6
"Upshur County(7)",48459,9.5 ,6.3, 14,91 , 24 , 119,6,*,*,*,*
"Burnet County(7)",48053,7.7 ,5.1, 11.4,106 , 48 , 119,6,stable,-5.9 ,-19.8, 0.6
"Hale County(7)",48189,16.4 ,11, 23.6,22 , 3 , 106,6,*,*,*,*
"Hill County(7)",48217,11.7 ,7.7, 17.2,59 , 12 , 118,6,*,*,*,*
"Fannin County(7)",48147,12.5 ,8.4, 18.1,54 , 9 , 116,6,rising,5.2 ,2.5, 9.1
"Lamar County(7)",48277,8.6 ,5.9, 12.4,99 , 37 , 119,6,stable,3.6 ,-0.1, 8.7
"Uvalde County(7)",48463,21 ,14.4, 29.6,11 , 1 , 80,7,*,*,*,*
"Hardin County(7)",48199,9.7 ,6.7, 13.7,85 , 26 , 119,7,stable,3.6 ,-0.5, 10.1
"Matagorda County(7)",48321,13.8 ,9.6, 19.5,42 , 7 , 114,7,*,*,*,*
