Incidence Rate Report for Florida by County

"Leukemia (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Florida(6)",12000,16.9 ,16.7, 17.1,N/A , 1 , 5,4918,falling,-5.4 ,-8.5, -3.2
"US (SEER+NPCR)(1)",00000,13.9 ,13.9, 14,N/A , N/A , N/A,51518,falling,-1.9 ,-2.3, -1.4
"Calhoun County(6)",12013,16.7 ,9.7, 27.6,33 , 2 , 60,3,*,*,*,*
"Madison County(6)",12079,12.7 ,7.3, 21.1,59 , 4 , 60,4,*,*,*,*
"Gilchrist County(6)",12041,18.1 ,10.6, 28.9,22 , 2 , 60,4,stable,0.7 ,-4.0, 6.4
"Gulf County(6)",12045,25.2 ,15.4, 39.3,2 , 2 , 60,5,stable,2.2 ,-2.8, 8.3
"Taylor County(6)",12123,17.4 ,10.8, 26.6,28 , 2 , 60,5,stable,3.6 ,-1.7, 10.8
"Washington County(6)",12133,15.2 ,9.7, 22.9,47 , 2 , 60,5,stable,0.1 ,-4.2, 5.0
"Dixie County(6)",12029,18.6 ,11.8, 28.7,18 , 2 , 60,5,*,*,*,*
"Baker County(6)",12003,16.7 ,10.9, 24.5,35 , 2 , 60,5,falling,-20.3 ,-43.8, -5.2
"Hendry County(6)",12051,14.4 ,9.7, 20.4,53 , 4 , 60,6,stable,1.8 ,-1.3, 5.6
"Hardee County(6)",12049,19.9 ,13.5, 28.3,9 , 2 , 60,6,stable,2.7 ,-4.1, 11.6
"Bradford County(6)",12007,19.4 ,13.2, 27.6,11 , 2 , 60,7,stable,2.0 ,-2.6, 7.9
"Wakulla County(6)",12129,19.2 ,13.2, 27.1,13 , 2 , 60,7,*,*,*,*
"Jackson County(6)",12063,12.2 ,8.4, 17.2,60 , 14 , 60,7,stable,1.2 ,-2.5, 5.8
"DeSoto County(6)",12027,14.2 ,9.8, 20,55 , 4 , 60,8,stable,-5.3 ,-35.3, 4.2
"Suwannee County(6)",12121,13.1 ,9.3, 18,58 , 11 , 60,9,stable,3.7 ,-0.6, 9.6
"Gadsden County(6)",12039,14.9 ,10.7, 20.3,51 , 4 , 60,9,rising,4.0 ,0.1, 9.6
"Okeechobee County(6)",12093,16.1 ,11.7, 21.9,38 , 3 , 60,9,stable,-10.1 ,-28.0, 2.3
"Union County(6)",12125,56.5 ,41.8, 75,1 , 1 , 1,10,rising,14.5 ,5.6, 37.1
"Levy County(6)",12075,18.6 ,13.7, 24.9,16 , 2 , 59,11,stable,-0.2 ,-5.1, 5.5
"Walton County(6)",12131,15.5 ,12, 19.9,44 , 5 , 60,14,stable,-0.7 ,-3.0, 2.2
"Putnam County(6)",12107,13.5 ,10.5, 17.2,57 , 15 , 60,16,stable,-15.9 ,-31.3, 0.0
"Columbia County(6)",12023,17.3 ,13.7, 21.6,29 , 3 , 59,17,stable,-0.3 ,-9.2, 6.5
"Monroe County(6)",12087,15.5 ,12.2, 19.6,45 , 7 , 60,17,stable,1.6 ,-1.1, 5.1
"Nassau County(6)",12089,18.7 ,15.4, 22.6,15 , 2 , 56,25,falling,-10.8 ,-22.9, -3.8
"Highlands County(6)",12055,15.3 ,12.5, 18.6,46 , 10 , 60,32,stable,0.1 ,-3.8, 4.1
"Santa Rosa County(6)",12113,15.1 ,12.8, 17.8,48 , 14 , 59,32,falling,-11.6 ,-17.2, -8.1
"Flagler County(6)",12035,19.3 ,16.2, 23,12 , 2 , 50,37,stable,1.5 ,-1.2, 4.8
"Leon County(6)",12073,14 ,12.1, 16.1,56 , 28 , 60,41,stable,-8.0 ,-21.7, 4.7
"Alachua County(6)",12001,15.6 ,13.5, 18,43 , 14 , 58,41,stable,1.3 ,-0.5, 3.5
"Bay County(6)",12005,18.2 ,15.7, 21,21 , 4 , 51,42,falling,-22.0 ,-37.5, -9.1
"Martin County(6)",12085,16.1 ,13.6, 18.9,40 , 9 , 58,45,rising,2.7 ,0.3, 5.3
"Okaloosa County(6)",12091,18 ,15.6, 20.6,23 , 5 , 52,45,stable,1.0 ,-1.7, 4.3
"Clay County(6)",12019,18.6 ,16.2, 21.3,17 , 3 , 48,46,stable,-7.7 ,-16.4, 1.4
"Osceola County(6)",12097,14.4 ,12.7, 16.2,54 , 28 , 59,53,stable,0.6 ,-1.1, 2.8
"Indian River County(6)",12061,20.2 ,17.5, 23.2,8 , 2 , 41,59,stable,1.2 ,-0.8, 3.4
"St. Johns County(6)",12109,17.5 ,15.5, 19.7,26 , 8 , 52,62,falling,-13.5 ,-22.9, -5.0
"Escambia County(6)",12033,16.7 ,14.8, 18.8,34 , 11 , 54,62,stable,1.7 ,-0.8, 4.5
"Hernando County(6)",12053,20.3 ,17.9, 23,7 , 2 , 35,66,stable,-8.7 ,-27.9, 3.0
"Citrus County(6)",12017,22.2 ,19.4, 25.4,3 , 2 , 24,70,rising,5.1 ,2.5, 8.7
"St. Lucie County(6)",12111,14.5 ,13, 16.2,52 , 29 , 59,75,stable,1.4 ,-1.1, 4.6
"Sumter County(6)",12119,21.8 ,18.2, 26.2,4 , 2 , 38,76,rising,3.6 ,1.2, 6.6
"Charlotte County(6)",12015,21.4 ,18.7, 24.5,5 , 2 , 30,81,stable,3.1 ,-0.5, 7.6
"Seminole County(6)",12117,17.7 ,16.1, 19.4,25 , 9 , 47,96,rising,2.0 ,0.5, 4.0
"Manatee County(6)",12081,16 ,14.5, 17.6,42 , 18 , 55,109,falling,-6.6 ,-12.5, -2.1
"Lake County(6)",12069,19.5 ,17.8, 21.3,10 , 4 , 33,117,stable,1.2 ,-1.0, 4.0
"Collier County(6)",12021,17.2 ,15.6, 18.9,30 , 11 , 50,118,falling,-5.3 ,-12.1, -1.5
"Marion County(6)",12083,19.1 ,17.4, 21,14 , 4 , 35,118,stable,1.6 ,-0.8, 4.3
"Pasco County(6)",12101,16.7 ,15.3, 18.1,36 , 16 , 51,131,falling,-7.5 ,-16.4, -1.1
"Volusia County(6)",12127,17.5 ,16.1, 18.9,27 , 12 , 46,147,stable,-5.3 ,-12.5, 1.6
"Polk County(6)",12105,16 ,14.9, 17.3,41 , 21 , 54,150,stable,-1.0 ,-2.2, 0.2
"Sarasota County(6)",12115,18.4 ,16.8, 20.1,20 , 6 , 40,165,falling,-3.9 ,-9.5, -0.2
"Duval County(6)",12031,17.9 ,16.7, 19.1,24 , 10 , 40,183,falling,-5.4 ,-12.6, -0.3
"Brevard County(6)",12009,20.8 ,19.4, 22.3,6 , 3 , 20,190,rising,3.0 ,1.5, 4.7
"Orange County(6)",12095,15.1 ,14.2, 16.1,49 , 33 , 56,202,falling,-2.1 ,-6.9, -0.3
