Incidence Rate Report for New Mexico by County

"Oral Cavity & Pharynx (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Recentaapc

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"New Mexico(7)",35000,9.1 ,8.6, 9.7,N/A , 46 , 49,242,falling,-0.6 ,-1.0, -0.2
"US (SEER+NPCR)(1)",00000,11.9 ,11.9, 12,N/A , N/A , N/A,46507,stable,0.0 ,-0.4, 0.6
"Sierra County(7)",35051,15.3 ,7.6, 29.3,1 , 1 , 18,3,falling,-3.8 ,-11.6, -1.9
"Rio Arriba County(7)",35039,7.1 ,4, 11.7,17 , 3 , 18,4,falling,-2.9 ,-5.5, -0.4
"Eddy County(7)",35015,9.1 ,6, 13.2,11 , 2 , 18,6,stable,-2.0 ,-4.7, 0.4
"Valencia County(7)",35061,10.2 ,7.5, 13.6,6 , 1 , 17,10,stable,-1.5 ,-3.3, 0.5
"Bernalillo County(7)",35001,9.2 ,8.3, 10.2,10 , 5 , 15,77,falling,-1.0 ,-1.6, -0.2
"McKinley County(7)",35031,6.1 ,3.8, 9.5,18 , 7 , 18,4,stable,-0.9 ,-2.9, 1.4
"Curry County(7)",35009,7.7 ,4.5, 12.3,16 , 3 , 18,4,stable,-0.8 ,-3.5, 2.1
"Chaves County(7)",35005,10.8 ,7.7, 14.8,5 , 1 , 17,8,stable,-0.7 ,-2.9, 1.7
"Otero County(7)",35035,8.2 ,5.7, 11.5,15 , 3 , 18,7,stable,-0.7 ,-2.5, 1.3
"Santa Fe County(7)",35049,8.6 ,6.9, 10.7,13 , 4 , 18,21,stable,-0.6 ,-2.3, 1.6
"Sandoval County(7)",35043,8.8 ,7, 11,12 , 4 , 17,17,stable,0.0 ,-1.6, 2.1
"Lea County(7)",35025,8.4 ,5.6, 12.1,14 , 3 , 18,6,stable,0.1 ,-2.2, 2.8
"San Juan County(7)",35045,9.3 ,7.1, 11.9,9 , 3 , 17,13,stable,0.2 ,-1.5, 2.3
"Dona Ana County(7)",35013,9.4 ,7.8, 11.4,8 , 3 , 16,23,stable,0.5 ,-1.5, 2.9
"Grant County(7)",35017,12.9 ,7.9, 20.1,3 , 1 , 17,5,*,*,*,*
"Lincoln County(7)",35027,9.8 ,6, 16.3,7 , 1 , 18,4,*,*,*,*
"Los Alamos County(7)",35028,13.3 ,7.4, 22.4,2 , 1 , 18,3,*,*,*,*
"Taos County(7)",35055,12.5 ,7.9, 19,4 , 1 , 17,6,*,*,*,*
"Catron County(7)",35003,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Cibola County(7)",35006,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Colfax County(7)",35007,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"De Baca County(7)",35011,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Guadalupe County(7)",35019,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Harding County(7)",35021,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Hidalgo County(7)",35023,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Luna County(7)",35029,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Mora County(7)",35033,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Quay County(7)",35037,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Roosevelt County(7)",35041,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"San Miguel County(7)",35047,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Socorro County(7)",35053,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Torrance County(7)",35057,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Union County(7)",35059,* ,*, *,* , * , *,3 or fewer,*,*,*,*

Created by statecancerprofiles.cancer.gov on 05/10/2024 3:00 am.

State Cancer Registries may provide more current or more local data.
"[rate note] Incidence rates (cases per 100,000 population per year) are age-adjusted to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+). Rates are for invasive cancer only (except for bladder cancer which is invasive and in situ) or unless otherwise specified. Rates calculated using SEER*Stat. Population counts for denominators are based on Census populations as modified [https://seer.cancer.gov/popdata/] by NCI. The US Population Data File [https://seer.cancer.gov/popdata/] is used for SEER and NPCR incidence rates."
Rates and trends are computed using different standards for malignancy. For more information see malignant.html.

"^ All Stages refers to any stage in the Surveillance, Epidemiology, and End Results (SEER) summary stage [ https://seer.cancer.gov/tools/ssm/ ]."
"* Data has been suppressed to ensure confidentiality and stability of rate estimates.  Counts are suppressed if fewer than 16 records were reported in a specific area-sex-race category. If an average count of 3 is shown, the total number of cases for the time period is 16 or more which exceeds suppression threshold (but is rounded to 3)."

Source: SEER and NPCR data. For more specific information please see the table.
Data for the United States does not include data from Nevada.
Data for the United States does not include Puerto Rico.
