Incidence Rate Report for Louisiana by Parish

"Kidney & Renal Pelvis (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

Parish, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Louisiana(7)",22000,22.8 ,22.2, 23.3,N/A , 1 , 3,1251,stable,1.1 ,-0.4, 1.9
"US (SEER+NPCR)(1)",00000,17.2 ,17.1, 17.2,N/A , N/A , N/A,65490,rising,1.2 ,1.0, 1.7
"Acadia Parish(7)",22001,26.2 ,21.1, 32.3,16 , 2 , 53,19,rising,3.5 ,0.3, 7.5
"Allen Parish(7)",22003,31.5 ,23, 42.3,2 , 1 , 51,9,rising,4.6 ,1.5, 9.1
"Ascension Parish(7)",22005,24.2 ,20.4, 28.4,31 , 6 , 53,32,stable,1.6 ,-0.3, 4.3
"Assumption Parish(7)",22007,29.7 ,21.2, 40.7,4 , 1 , 55,9,stable,-0.6 ,-5.0, 4.6
"Avoyelles Parish(7)",22009,25.1 ,19, 32.5,24 , 2 , 57,12,rising,2.8 ,0.2, 5.7
"Beauregard Parish(7)",22011,25.5 ,19.1, 33.4,20 , 2 , 57,11,rising,4.5 ,1.3, 8.9
"Bienville Parish(7)",22013,24.5 ,15.1, 38.1,26 , 1 , 58,5,rising,3.7 ,0.2, 8.0
"Bossier Parish(7)",22015,20.6 ,17.3, 24.3,49 , 18 , 57,29,stable,1.3 ,-0.3, 3.1
"Caddo Parish(7)",22017,18.8 ,16.6, 21.1,55 , 37 , 58,58,rising,1.7 ,0.5, 3.0
"Calcasieu Parish(7)",22019,23.7 ,20.9, 26.8,36 , 11 , 50,55,stable,-0.1 ,-6.2, 1.8
"Caldwell Parish(7)",22021,29.8 ,17.5, 47.9,3 , 1 , 58,4,*,*,*,*
"Cameron Parish(7)",22023,46.4 ,27.6, 73.9,1 , 1 , 54,4,*,*,*,*
"Claiborne Parish(7)",22027,24.6 ,16, 36.7,25 , 1 , 58,5,stable,4.3 ,-0.2, 10.0
"Concordia Parish(7)",22029,18.3 ,11.2, 28.5,56 , 5 , 58,4,*,*,*,*
