Incidence Rate Report for Illinois by County

"All Cancer Sites (All Stages^), 2016-2020"

"Hispanic (any race), Both Sexes, All Ages"

Sorted by CI*Rank

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Illinois(7)",17000,355.4 ,350.8, 360.1,N/A , 11 , 17,5248,stable,-0.1 ,-0.3, 0.2
"US (SEER+NPCR) &sect; (1)",00000,339.6 ,338.8, 340.5,N/A , N/A , N/A,144154,stable,-0.3 ,-0.6, 0.3
"Lee County(7)",17103,308.6 ,184.2, 479.9,37 , 4 , 37,4,stable,-4.2 ,-9.2, 1.5
"Livingston County(7)",17105,317.3 ,176.2, 518.5,36 , 3 , 37,3,*,*,*,*
"Kane County(7)",17089,318.7 ,301.6, 336.4,35 , 25 , 37,329,stable,-0.1 ,-1.1, 1.1
"Warren County(7)",17187,320 ,182.2, 529.4,34 , 3 , 37,4,*,*,*,*
"Champaign County(7)",17019,328.6 ,248.7, 423.3,33 , 8 , 37,18,stable,2.5 ,-1.6, 9.1
"Madison County(7)",17119,330.8 ,266.9, 404.5,32 , 11 , 37,20,stable,-0.1 ,-2.6, 3.1
"Winnebago County(7)",17201,342 ,304.8, 382.1,31 , 17 , 36,75,falling,-2.8 ,-6.8, -0.7
"Rock Island County(7)",17161,345.4 ,301.5, 393.5,30 , 13 , 37,47,stable,-0.7 ,-2.4, 1.3
"Cook County(7)",17031,347 ,341.4, 352.7,29 , 21 , 33,3306,stable,-0.4 ,-2.3, 0.4
"Lake County(7)",17097,358.4 ,338.8, 378.7,28 , 17 , 33,325,rising,4.0 ,0.6, 7.9
"Peoria County(7)",17143,360.1 ,286, 446.1,27 , 7 , 37,19,stable,-3.2 ,-6.3, 0.5
"St. Clair County(7)",17163,361.7 ,299.4, 432.3,26 , 8 , 37,26,stable,-2.3 ,-4.5, 0.5
"Kankakee County(7)",17091,364.4 ,292.9, 446.6,25 , 7 , 37,22,stable,0.1 ,-2.5, 4.0
"Cass County(7)",17017,367.4 ,188, 630.6,24 , 1 , 37,3,*,*,*,*
"Boone County(7)",17007,368.2 ,292.3, 455.9,23 , 6 , 37,22,stable,2.3 ,-0.8, 7.2
"Whiteside County(7)",17195,376.3 ,307.8, 455,22 , 7 , 36,22,stable,-1.7 ,-3.8, 0.6
"Vermilion County(7)",17183,381.4 ,263.2, 529.9,21 , 3 , 37,8,stable,0.8 ,-2.6, 5.4
"Jackson County(7)",17077,386.7 ,228.3, 602.9,20 , 2 , 37,5,*,*,*,*
"Will County(7)",17197,392.5 ,369.8, 416.1,19 , 11 , 27,279,stable,0.1 ,-0.7, 1.2
"DuPage County(7)",17043,393.4 ,372.4, 415.2,18 , 11 , 27,324,stable,0.1 ,-0.7, 1.2
"Knox County(7)",17095,394.5 ,279.5, 538.2,17 , 3 , 37,8,stable,-1.8 ,-5.7, 2.4
"Stephenson County(7)",17177,403.8 ,251.6, 610.1,16 , 2 , 37,5,*,*,*,*
"Kendall County(7)",17093,408.1 ,353.3, 468.2,15 , 5 , 33,54,stable,0.4 ,-2.8, 5.4
"McHenry County(7)",17111,429.8 ,385.8, 477,14 , 5 , 25,93,rising,2.2 ,0.7, 4.4
"Grundy County(7)",17063,433.7 ,313.9, 580.4,13 , 2 , 37,12,stable,0.7 ,-3.2, 6.0
