Incidence Rate Report for Pennsylvania by County

"Non-Hodgkin Lymphoma (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Pennsylvania(6)",42000,19.8 ,19.5, 20.2,N/A , 8 , 15,3340,falling,-1.9 ,-3.1, -1.0
"US (SEER+NPCR)(1)",00000,18.6 ,18.5, 18.7,N/A , N/A , N/A,70394,falling,-1.3 ,-1.5, -0.9
"Adams County(6)",42001,16.9 ,14, 20.3,61 , 15 , 64,26,stable,-2.0 ,-5.1, 1.5
"Allegheny County(6)",42003,20 ,19, 21,31 , 15 , 47,331,stable,-0.6 ,-1.3, 0.2
"Armstrong County(6)",42005,20 ,16.1, 24.7,30 , 2 , 63,20,stable,0.4 ,-3.1, 4.2
"Beaver County(6)",42007,21.6 ,19, 24.6,14 , 2 , 53,55,stable,0.6 ,-1.1, 2.3
"Bedford County(6)",42009,19.3 ,14.8, 25,36 , 2 , 64,14,stable,-2.8 ,-5.9, 0.3
"Berks County(6)",42011,22.3 ,20.5, 24.3,13 , 3 , 37,117,stable,0.0 ,-1.2, 1.3
"Blair County(6)",42013,22.4 ,19.2, 26.1,12 , 1 , 53,39,stable,-1.6 ,-13.3, 1.0
"Bradford County(6)",42015,18.2 ,14.3, 22.9,51 , 4 , 64,16,stable,-0.5 ,-3.4, 2.4
"Bucks County(6)",42017,20.4 ,19.1, 21.9,25 , 10 , 47,179,falling,-3.1 ,-11.2, -0.1
"Butler County(6)",42019,19.1 ,16.7, 21.7,38 , 9 , 61,50,falling,-3.7 ,-12.7, -0.7
"Cambria County(6)",42021,20.5 ,17.7, 23.7,23 , 4 , 58,42,stable,-0.5 ,-1.9, 0.9
"Carbon County(6)",42025,18.6 ,14.6, 23.4,44 , 4 , 64,17,stable,-0.9 ,-3.7, 1.8
"Centre County(6)",42027,18.7 ,15.9, 22,42 , 8 , 63,33,stable,-0.4 ,-2.1, 1.4
"Chester County(6)",42029,18.9 ,17.3, 20.5,40 , 18 , 58,119,falling,-1.6 ,-4.7, -0.4
"Clarion County(6)",42031,19.8 ,14.3, 26.9,34 , 1 , 64,10,stable,-0.5 ,-4.8, 4.0
"Clearfield County(6)",42033,17.6 ,14.1, 21.7,55 , 7 , 64,20,falling,-2.0 ,-4.0, -0.1
"Clinton County(6)",42035,18.1 ,12.9, 24.9,52 , 2 , 64,8,stable,-1.2 ,-6.1, 3.9
"Columbia County(6)",42037,21.4 ,17, 26.7,17 , 1 , 62,18,stable,1.6 ,-0.3, 3.6
"Crawford County(6)",42039,22.6 ,18.8, 27,10 , 1 , 57,28,stable,0.5 ,-1.7, 2.9
"Cumberland County(6)",42041,17.5 ,15.5, 19.7,57 , 22 , 62,59,stable,-0.9 ,-3.5, 1.9
"Dauphin County(6)",42043,21.3 ,19.1, 23.6,18 , 4 , 51,73,stable,-0.1 ,-1.2, 1.0
"Delaware County(6)",42045,20.2 ,18.7, 21.8,29 , 9 , 51,139,stable,0.1 ,-0.8, 1.1
"Elk County(6)",42047,17 ,11.7, 24.2,59 , 2 , 64,8,stable,-0.5 ,-4.5, 3.5
"Erie County(6)",42049,23.5 ,21.2, 26.1,6 , 1 , 32,81,stable,0.3 ,-0.9, 1.6
"Fayette County(6)",42051,17.1 ,14.4, 20.1,58 , 17 , 63,33,stable,-2.1 ,-4.4, 0.0
"Franklin County(6)",42055,20.4 ,17.7, 23.5,27 , 4 , 59,43,stable,0.2 ,-1.2, 1.6
"Fulton County(6)",42057,18.3 ,10.6, 29.9,50 , 1 , 64,4,falling,-27.2 ,-44.1, -4.4
"Greene County(6)",42059,23.2 ,17.2, 30.8,8 , 1 , 62,11,stable,1.3 ,-1.9, 5.0
"Huntingdon County(6)",42061,17.9 ,13.5, 23.5,53 , 4 , 64,12,stable,-0.8 ,-4.9, 3.8
"Indiana County(6)",42063,17 ,13.5, 21.2,60 , 8 , 64,18,stable,0.4 ,-1.8, 2.7
"Jefferson County(6)",42065,23 ,17.7, 29.6,9 , 1 , 62,14,stable,1.5 ,-2.0, 5.6
"Juniata County(6)",42067,24.5 ,17.7, 33.5,4 , 1 , 62,9,stable,-0.5 ,-3.5, 2.9
"Lackawanna County(6)",42069,18.7 ,16.5, 21.2,43 , 11 , 61,56,stable,-0.5 ,-2.2, 1.3
"Lancaster County(6)",42071,21 ,19.5, 22.7,19 , 6 , 44,148,stable,-0.3 ,-2.0, 1.5
"Lawrence County(6)",42073,18.4 ,15.1, 22.3,48 , 6 , 63,24,stable,-2.7 ,-19.7, 2.5
"Lebanon County(6)",42075,20.4 ,17.6, 23.7,26 , 3 , 59,40,stable,-0.3 ,-1.9, 1.5
"Lehigh County(6)",42077,19 ,17.3, 21,39 , 13 , 59,88,stable,-0.8 ,-1.9, 0.3
"Luzerne County(6)",42079,20.9 ,19, 23.1,20 , 5 , 51,91,stable,0.7 ,-0.7, 2.1
"Lycoming County(6)",42081,20.2 ,17.1, 23.8,28 , 3 , 61,32,stable,0.3 ,-1.7, 2.5
