Incidence Rate Report for Oklahoma by County

"Ovary (All Stages^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Oklahoma(6)",40000,10.6 ,10, 11.2,N/A , 2 , 27,248,falling,-1.4 ,-2.2, -0.6
"US (SEER+NPCR)(1)",00000,10.1 ,10, 10.1,N/A , N/A , N/A,19863,falling,-3.3 ,-3.7, -2.7
"Wagoner County(6)",40145,8.8 ,5.4, 13.6,18 , 4 , 20,4,*,*,*,*
"Tulsa County(6)",40143,10.8 ,9.4, 12.4,12 , 5 , 17,42,falling,-2.0 ,-3.4, -0.4
"Stephens County(6)",40137,11.6 ,6.3, 19.7,9 , 2 , 20,3,stable,8.5 ,-3.0, 46.2
"Rogers County(6)",40131,11.6 ,7.8, 16.6,8 , 2 , 20,6,rising,3.3 ,0.5, 7.0
"Pottawatomie County(6)",40125,8.9 ,5.3, 13.9,17 , 4 , 20,4,stable,0.3 ,-5.0, 6.2
"Pittsburg County(6)",40121,14.6 ,8.2, 24,3 , 1 , 20,4,stable,-1.0 ,-6.3, 4.1
"Payne County(6)",40119,12.5 ,7.8, 19.1,5 , 1 , 20,5,stable,0.1 ,-4.7, 5.3
"Okmulgee County(6)",40111,14.1 ,7.8, 23.4,4 , 1 , 20,3,*,*,*,*
"Oklahoma County(6)",40109,10.8 ,9.4, 12.3,13 , 5 , 17,48,falling,-2.1 ,-3.6, -0.5
"Muskogee County(6)",40101,9 ,5, 14.8,16 , 3 , 20,3,stable,-2.2 ,-6.6, 1.8
"McClain County(6)",40087,18 ,11, 28.1,2 , 1 , 17,4,*,*,*,*
"Mayes County(6)",40097,23.7 ,15.5, 34.8,1 , 1 , 7,6,stable,3.9 ,-1.6, 11.0
"Le Flore County(6)",40079,11.7 ,6.7, 19,7 , 2 , 20,4,stable,0.1 ,-5.8, 6.4
"Kay County(6)",40071,11.1 ,6.5, 18.2,10 , 2 , 20,4,stable,2.3 ,-3.3, 8.9
"Grady County(6)",40051,10.1 ,5.9, 16.3,14 , 3 , 20,4,*,*,*,*
"Delaware County(6)",40041,9.1 ,4.9, 16,15 , 3 , 20,3,stable,-4.4 ,-8.9, 0.3
"Creek County(6)",40037,7.8 ,4.8, 12.4,20 , 6 , 20,4,stable,-4.2 ,-9.6, 0.8
"Comanche County(6)",40031,12 ,8.3, 16.8,6 , 2 , 19,7,stable,1.7 ,-4.3, 8.7
"Cleveland County(6)",40027,8.8 ,6.8, 11.2,19 , 8 , 20,14,stable,-2.3 ,-5.0, 0.5
"Canadian County(6)",40017,11 ,7.9, 14.9,11 , 3 , 20,9,stable,-2.8 ,-6.3, 1.1
"Adair County(6)",40001,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Alfalfa County(6)",40003,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Atoka County(6)",40005,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Beaver County(6)",40007,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Beckham County(6)",40009,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Blaine County(6)",40011,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Bryan County(6)",40013,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Caddo County(6)",40015,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Carter County(6)",40019,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Cherokee County(6)",40021,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Choctaw County(6)",40023,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Cimarron County(6)",40025,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Coal County(6)",40029,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Cotton County(6)",40033,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Craig County(6)",40035,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Custer County(6)",40039,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Dewey County(6)",40043,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Ellis County(6)",40045,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Garfield County(6)",40047,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Garvin County(6)",40049,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Grant County(6)",40053,* ,*, *,* , * , *,3 or fewer,*,*,*,*
