Incidence Rate Report for California by County

"Lung & Bronchus (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"California(3)",06000,25.2 ,25, 25.4,N/A , 43 , 46,11228,67.4
"US (SEER+NPCR)(1)",00000,35.3 ,35.2, 35.4,N/A , N/A , N/A,141093,65.5
"Alameda County(7)",06001,26 ,25, 27.1,31 , 23 , 41,476,70.5
"Amador County(7)",06005,35.7 ,29.8, 42.7,8 , 3 , 28,28,70.8
"Butte County(7)",06007,35.5 ,32.5, 38.7,9 , 4 , 18,109,68.0
"Calaveras County(7)",06009,31 ,26, 37.1,18 , 5 , 48,29,67.1
"Colusa County(7)",06011,34.6 ,24.7, 47.2,11 , 1 , 54,8,69.5
"Contra Costa County(7)",06013,25.8 ,24.6, 27,33 , 24 , 43,366,69.5
"Del Norte County(7)",06015,36.3 ,28.2, 46.2,7 , 1 , 42,15,67.0
"El Dorado County(7)",06017,24 ,21.6, 26.7,44 , 23 , 54,73,66.6
"Fresno County(7)",06019,27.3 ,25.8, 28.8,28 , 19 , 38,262,69.9
"Glenn County(7)",06021,42.7 ,33.3, 54,4 , 1 , 27,15,76.3
"Humboldt County(7)",06023,34.4 ,30.6, 38.6,12 , 4 , 23,63,69.3
"Imperial County(7)",06025,24.4 ,21.2, 27.8,41 , 20 , 54,44,75.9
"Inyo County(7)",06027,15.3 ,9.9, 23.4,55 , 36 , 55,5,52.0
"Kern County(7)",06029,27.9 ,26.2, 29.6,25 , 18 , 36,223,66.0
"Kings County(7)",06031,27.4 ,23.4, 31.9,27 , 11 , 53,35,74.4
"Lake County(7)",06033,46.6 ,40.8, 53.2,2 , 1 , 8,51,72.1
"Lassen County(7)",06035,24.7 ,17.7, 33.7,38 , 7 , 55,9,63.2
"Los Angeles County(7)",06037,22.6 ,22.2, 23,50 , 43 , 54,2478,68.2
"Madera County(7)",06039,28.1 ,24.5, 31.9,24 , 11 , 50,47,73.1
"Marin County(7)",06041,21.2 ,19.3, 23.3,54 , 40 , 55,92,65.6
"Mariposa County(7)",06043,31.4 ,22.6, 43.5,17 , 2 , 54,10,71.4
"Mendocino County(7)",06045,32.9 ,28.6, 37.8,13 , 5 , 30,45,76.4
"Merced County(7)",06047,30.3 ,27.3, 33.6,19 , 9 , 34,75,73.4
"Modoc County(7)",06049,29.2 ,19, 45.1,22 , 2 , 55,5,76.5
