Incidence Rate Report for North Carolina by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages <50"

Sorted by Recentaapc

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"North Carolina(6)",37000,107.1 ,106, 108.3,N/A , 19 , 33,6816,stable,-0.1 ,-0.5, 0.1
"US (SEER+NPCR)(1)",00000,105.2 ,105, 105.5,N/A , N/A , N/A,202435,stable,0.1 ,-0.1, 0.3
"Polk County(6)",37149,114.9 ,86.3, 150,24 , 1 , 96,11,stable,2.8 ,-2.2, 8.6
"Wilkes County(6)",37193,100.5 ,86.7, 115.8,77 , 15 , 94,39,rising,2.3 ,0.8, 5.0
"Anson County(6)",37007,112.4 ,88.9, 140,34 , 1 , 95,16,stable,2.2 ,-0.8, 5.4
"Warren County(6)",37185,115.2 ,86.9, 149.7,31 , 1 , 95,11,stable,2.2 ,-0.7, 5.4
"Avery County(6)",37011,86.2 ,63.2, 115.2,92 , 6 , 96,9,stable,2.1 ,-1.6, 6.4
"Duplin County(6)",37061,107.8 ,92.6, 124.8,52 , 6 , 92,36,stable,2.0 ,-0.2, 4.5
"Bertie County(6)",37015,109.7 ,82.9, 142.4,47 , 1 , 96,11,stable,1.9 ,-11.6, 16.7
"Stanly County(6)",37167,131.6 ,115.1, 149.7,4 , 1 , 58,47,stable,1.8 ,-0.5, 4.3
"Wayne County(6)",37191,117.1 ,106, 129.1,23 , 4 , 75,82,rising,1.8 ,0.8, 2.8
"Alexander County(6)",37003,123.1 ,103.2, 145.6,11 , 1 , 88,28,stable,1.7 ,-2.2, 5.9
"Cleveland County(6)",37045,116.2 ,103.7, 129.7,21 , 3 , 80,65,stable,1.6 ,-0.1, 3.3
"Montgomery County(6)",37123,96.6 ,75.5, 121.8,83 , 5 , 96,14,stable,1.6 ,-1.1, 4.5
"Northampton County(6)",37131,117.8 ,89, 153,17 , 1 , 96,11,stable,1.6 ,-2.0, 5.0
"Lincoln County(6)",37109,127.6 ,114.2, 142.2,6 , 1 , 57,67,rising,1.5 ,0.2, 2.9
"Union County(6)",37179,110.8 ,103.5, 118.5,40 , 13 , 76,179,rising,1.3 ,0.2, 2.5
"Chowan County(6)",37041,86.9 ,58.5, 123.9,94 , 4 , 97,6,stable,1.2 ,-6.1, 8.1
"Hertford County(6)",37091,105.5 ,81.8, 133.8,62 , 2 , 96,14,stable,1.2 ,-1.6, 4.2
"Gates County(6)",37073,71.2 ,44.3, 108.5,96 , 13 , 97,4,stable,1.1 ,-3.4, 5.8
"Halifax County(6)",37083,121.4 ,103.2, 141.7,13 , 1 , 86,32,stable,1.1 ,-1.3, 3.5
"Sampson County(6)",37163,116.8 ,101.5, 133.6,25 , 3 , 85,43,stable,1.1 ,-0.7, 2.9
"Dare County(6)",37055,97 ,79, 118,81 , 10 , 96,20,stable,0.9 ,-1.2, 3.1
"Davidson County(6)",37057,118.7 ,109.2, 128.8,18 , 4 , 67,118,stable,0.9 ,-0.4, 2.2
"Caswell County(6)",37033,125.3 ,98.7, 156.7,9 , 1 , 91,16,stable,0.8 ,-1.9, 3.5
"Iredell County(6)",37097,120.9 ,112, 130.4,14 , 3 , 58,138,stable,0.8 ,-6.9, 4.3
"Haywood County(6)",37087,125.9 ,109.4, 144.2,8 , 1 , 75,42,stable,0.7 ,-1.1, 2.6
"Pamlico County(6)",37137,127.3 ,89.7, 175.4,7 , 1 , 95,8,stable,0.7 ,-3.9, 5.4
"Stokes County(6)",37169,130.2 ,111.2, 151.4,3 , 1 , 73,35,stable,0.7 ,-1.1, 2.5
"Bladen County(6)",37017,115.7 ,94.6, 140.1,20 , 1 , 92,21,stable,0.6 ,-1.7, 3.0
"Caldwell County(6)",37027,109.9 ,96.9, 124.1,43 , 7 , 90,54,stable,0.6 ,-0.9, 2.2
"Cherokee County(6)",37039,104.6 ,81.8, 132,67 , 2 , 96,15,stable,0.6 ,-3.3, 4.7
"Chatham County(6)",37037,117.2 ,102.5, 133.4,22 , 2 , 83,47,stable,0.5 ,-0.7, 1.8
"Buncombe County(6)",37021,109.1 ,101.9, 116.6,46 , 17 , 80,173,stable,0.4 ,-0.6, 1.5
"Edgecombe County(6)",37065,107.7 ,91.1, 126.4,53 , 4 , 93,30,stable,0.4 ,-2.6, 3.1
"Mitchell County(6)",37121,121 ,89.3, 160.5,16 , 1 , 96,10,stable,0.4 ,-1.8, 2.6
"Rutherford County(6)",37161,115.1 ,100.1, 131.8,29 , 3 , 87,43,stable,0.4 ,-1.6, 2.5
