Incidence Rate Report for Pennsylvania by County

"Prostate (All Stages^), 2016-2020"

"All Races (includes Hispanic), Male, All Ages"

Sorted by Recentaapc

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Pennsylvania(6)",42000,108.9 ,107.9, 109.9,N/A , 30 , 33,9412,stable,2.8 ,-1.3, 7.3
"US (SEER+NPCR)(1)",00000,110.5 ,110.2, 110.7,N/A , N/A , N/A,212734,rising,2.5 ,1.0, 4.1
"Clarion County(6)",42031,68.6 ,55.2, 84.7,65 , 49 , 67,19,falling,-9.0 ,-19.3, -6.8
"Warren County(6)",42123,105.8 ,90.6, 123.4,25 , 5 , 58,36,falling,-7.6 ,-15.2, -5.7
"Butler County(6)",42019,99.2 ,91.6, 107.3,38 , 19 , 54,135,falling,-7.2 ,-19.1, -4.5
"Indiana County(6)",42063,75.3 ,65.7, 86.1,62 , 48 , 67,46,falling,-7.1 ,-18.3, -5.6
"Greene County(6)",42059,60.8 ,47.8, 76.5,66 , 56 , 67,16,falling,-6.8 ,-9.7, -4.4
"Bedford County(6)",42009,94.5 ,81.5, 109.5,49 , 14 , 62,38,falling,-6.3 ,-8.3, -4.5
"Potter County(6)",42105,80.7 ,61.5, 105.7,59 , 17 , 67,12,falling,-6.3 ,-22.5, -3.9
"Fayette County(6)",42051,73.4 ,66.1, 81.6,64 , 53 , 67,75,falling,-5.8 ,-7.2, -4.6
"Mercer County(6)",42085,107.9 ,98, 118.6,23 , 8 , 49,92,falling,-5.4 ,-13.3, -3.8
"Armstrong County(6)",42005,101.4 ,89.4, 114.8,34 , 10 , 57,55,stable,-5.1 ,-10.4, 1.5
"York County(6)",42133,87.2 ,82.4, 92.1,52 , 43 , 60,263,falling,-5.0 ,-6.5, -3.5
