Incidence Rate Report for Pennsylvania by County

"Uterus (Corpus & Uterus, NOS) (All Stages^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Rate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Pennsylvania(6)",42000,32.6 ,32.1, 33.1,N/A , 2 , 6,3020,rising,0.7 ,0.5, 0.9
"US (SEER+NPCR)(1)",00000,27.4 ,27.3, 27.5,N/A , N/A , N/A,56871,rising,1.2 ,1.1, 1.3
"Montour County(6)",42093,65.9 ,45.7, 92.4,1 , 1 , 25,8,stable,2.2 ,-3.7, 8.9
"Snyder County(6)",42109,48.4 ,37, 62.5,2 , 1 , 48,13,rising,3.5 ,0.6, 7.1
"Northumberland County(6)",42097,43.5 ,36.5, 51.7,3 , 1 , 37,31,rising,3.2 ,0.9, 5.7
"Greene County(6)",42059,40.3 ,29.1, 54.6,4 , 1 , 61,10,stable,1.5 ,-2.6, 6.0
"Lebanon County(6)",42075,39.9 ,34.2, 46.2,5 , 2 , 42,39,stable,0.4 ,-1.9, 2.8
"Perry County(6)",42099,39.3 ,30, 50.9,6 , 1 , 61,13,rising,2.8 ,0.6, 5.4
"Union County(6)",42119,39.3 ,29.3, 51.9,7 , 1 , 62,11,stable,-1.9 ,-5.8, 2.3
"Columbia County(6)",42037,38.7 ,31, 48.1,8 , 2 , 58,19,falling,-21.4 ,-35.0, -1.9
"Luzerne County(6)",42079,38.5 ,34.9, 42.5,9 , 3 , 34,90,stable,0.3 ,-0.6, 1.2
"Carbon County(6)",42025,38.5 ,30.8, 47.9,10 , 2 , 58,19,stable,1.6 ,-1.3, 4.8
"Northampton County(6)",42095,38.1 ,34.5, 42.1,11 , 3 , 36,87,stable,1.2 ,-0.4, 3.0
"Schuylkill County(6)",42107,37.9 ,32.6, 44,12 , 2 , 47,41,stable,0.1 ,-1.2, 1.5
"Indiana County(6)",42063,36.9 ,29.8, 45.5,13 , 2 , 59,21,stable,-0.1 ,-2.7, 2.7
"Monroe County(6)",42089,36.8 ,32, 42.3,14 , 3 , 49,45,rising,4.5 ,1.7, 14.2
"Lackawanna County(6)",42069,36.7 ,32.4, 41.4,15 , 4 , 49,60,rising,9.3 ,0.1, 16.8
"Lycoming County(6)",42081,36.7 ,30.9, 43.3,16 , 2 , 55,31,stable,0.5 ,-0.9, 2.0
"Mifflin County(6)",42087,36.6 ,27.5, 47.9,17 , 2 , 62,13,stable,0.9 ,-2.3, 4.5
"Crawford County(6)",42039,35.9 ,29.3, 43.8,18 , 2 , 59,23,stable,-0.9 ,-3.8, 2.1
"Lehigh County(6)",42077,35.7 ,32.4, 39.3,19 , 5 , 46,89,stable,1.0 ,-1.1, 3.4
"Potter County(6)",42105,35.7 ,23.1, 54.6,20 , 1 , 63,5,stable,1.7 ,-1.8, 6.0
"Cambria County(6)",42021,35 ,29.6, 41.2,21 , 4 , 57,36,stable,-0.7 ,-3.1, 1.8
"Cumberland County(6)",42041,35 ,31.1, 39.4,22 , 5 , 51,62,stable,1.8 ,-0.3, 4.3
"Clinton County(6)",42035,34.9 ,25.3, 47.3,23 , 2 , 63,9,stable,-13.6 ,-39.5, 1.8
"Bradford County(6)",42015,34.9 ,27, 44.5,24 , 2 , 62,15,stable,1.0 ,-1.7, 4.1
"York County(6)",42133,34.9 ,31.9, 38,25 , 8 , 46,111,stable,0.7 ,-1.0, 2.5
"Dauphin County(6)",42043,34.6 ,30.9, 38.6,26 , 6 , 51,68,stable,0.7 ,-0.7, 2.3
"Lancaster County(6)",42071,34.5 ,31.7, 37.4,27 , 9 , 46,125,rising,1.2 ,0.2, 2.4
"Delaware County(6)",42045,34.4 ,31.8, 37.2,28 , 10 , 46,137,rising,1.5 ,0.4, 2.7
"Juniata County(6)",42067,33.3 ,21.9, 49.2,29 , 1 , 63,6,stable,-1.0 ,-8.6, 2.5
"Bucks County(6)",42017,33 ,30.7, 35.5,30 , 16 , 49,159,rising,1.1 ,0.2, 2.1
"Wyoming County(6)",42131,33 ,22.6, 47.3,31 , 2 , 63,7,falling,-28.7 ,-49.9, -9.3
"Pike County(6)",42103,32.8 ,25.1, 42.6,32 , 2 , 63,15,stable,-1.2 ,-4.7, 2.6
"Clarion County(6)",42031,32.8 ,23.7, 44.6,33 , 2 , 63,9,stable,-0.2 ,-4.0, 4.0
"Fayette County(6)",42051,32.6 ,27.6, 38.5,34 , 6 , 60,33,stable,0.3 ,-1.5, 2.2
"Susquehanna County(6)",42115,32.5 ,24, 43.7,35 , 2 , 63,11,stable,1.0 ,-2.8, 5.4
