Incidence Rate Report for Tennessee by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 65+"

Sorted by Recentaapc

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Tennessee(6)",47000,1975.4 ,1963.5, 1987.4,N/A , 24 , 31,21642,falling,-0.5 ,-0.8, -0.3
"US (SEER+NPCR)(1)",00000,1944.4 ,1942.6, 1946.1,N/A , N/A , N/A,971828,stable,-0.5 ,-0.8, 0.1
"Cannon County(6)",47015,1836.6 ,1608, 2088.8,87 , 9 , 95,47,rising,11.5 ,3.0, 18.8
"Lake County(6)",47095,2096.9 ,1731, 2517.3,24 , 1 , 94,24,rising,2.6 ,0.2, 5.5
"Chester County(6)",47023,2081.5 ,1855, 2328.2,27 , 1 , 90,62,rising,2.5 ,1.4, 3.8
"Warren County(6)",47177,2102.1 ,1953.6, 2258.9,22 , 3 , 80,151,rising,2.5 ,0.3, 7.9
"Crockett County(6)",47033,2126.6 ,1883.5, 2392.4,17 , 1 , 90,56,rising,2.2 ,1.2, 3.5
"Lawrence County(6)",47099,2157.6 ,2012.8, 2310,11 , 1 , 71,167,stable,2.1 ,-0.1, 6.6
"Carroll County(6)",47017,2358.5 ,2180.6, 2547.1,2 , 1 , 33,132,rising,1.8 ,0.4, 3.3
"Hardeman County(6)",47069,2231.4 ,2039.2, 2437.1,6 , 1 , 68,102,rising,1.7 ,0.3, 3.3
"Haywood County(6)",47075,2029.1 ,1811.7, 2265.7,39 , 2 , 91,66,rising,1.6 ,0.3, 3.2
"Meigs County(6)",47121,2107.3 ,1851.1, 2389.8,20 , 1 , 90,52,stable,1.6 ,-2.4, 2.9
"Trousdale County(6)",47169,2414.4 ,2052.6, 2822.3,1 , 1 , 85,33,stable,1.6 ,-0.9, 4.4
"Gibson County(6)",47053,2108.7 ,1973.8, 2250.4,18 , 2 , 79,184,rising,1.3 ,0.2, 2.5
"Dyer County(6)",47045,2009.6 ,1857.3, 2171.2,47 , 5 , 89,131,rising,1.2 ,0.3, 2.1
"Houston County(6)",47083,2256.8 ,1942.9, 2607.3,5 , 1 , 89,38,stable,1.2 ,-0.7, 3.4
"McMinn County(6)",47107,2103.4 ,1980.6, 2231.8,21 , 3 , 73,221,rising,1.1 ,0.4, 2.0
"Lauderdale County(6)",47097,1987.4 ,1792.9, 2197.4,56 , 3 , 91,79,stable,1.0 ,-0.3, 2.4
"Stewart County(6)",47161,2162.7 ,1918.9, 2429.2,10 , 1 , 88,58,stable,1.0 ,-0.8, 3.1
"Johnson County(6)",47091,1852.4 ,1666.2, 2053.7,85 , 10 , 94,74,stable,0.8 ,-1.3, 3.3
"Bedford County(6)",47003,1989.9 ,1846.5, 2141.7,53 , 8 , 88,147,stable,0.7 ,-0.1, 1.6
"McNairy County(6)",47109,1989.8 ,1822.4, 2168.6,54 , 5 , 90,106,stable,0.7 ,-8.5, 5.3
"Henderson County(6)",47077,1976.9 ,1806, 2159.7,59 , 5 , 91,100,stable,0.6 ,-0.4, 1.8
"Macon County(6)",47111,2108.5 ,1903.7, 2329.6,19 , 1 , 87,80,stable,0.6 ,-1.1, 2.6
"Decatur County(6)",47039,2015.1 ,1781.8, 2270.6,42 , 1 , 92,54,stable,0.5 ,-1.0, 2.2
