Incidence Rate Report for Georgia by County

"Prostate (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Male, All Ages"

Sorted by Percentlate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Georgia(3)",13000,24 ,23.4, 24.6,N/A , 22 , 32,1347,17.5
"US (SEER+NPCR)(1)",00000,23.6 ,23.5, 23.7,N/A , N/A , N/A,44928,21.1
"Pickens County(7)",13227,35.6 ,26.1, 48.4,3 , 1 , 50,10,27.7
"Dawson County(7)",13085,29 ,19.4, 42.7,14 , 1 , 73,6,26.8
"Meriwether County(7)",13199,37.1 ,24.1, 55.7,1 , 1 , 64,5,26.2
"Monroe County(7)",13207,27.3 ,17.4, 41.4,20 , 1 , 75,5,25.7
"Lumpkin County(7)",13187,35.1 ,24.5, 49.4,5 , 1 , 60,8,25.5
"Bulloch County(7)",13031,25 ,17.6, 34.5,29 , 2 , 72,8,25.0
"Chattooga County(7)",13055,21.3 ,12.5, 34.5,44 , 2 , 75,4,24.7
"Cherokee County(7)",13057,35.4 ,31, 40.3,4 , 1 , 21,51,24.4
"Stephens County(7)",13257,36.8 ,24.6, 53.5,2 , 1 , 62,6,24.4
"Franklin County(7)",13119,26.4 ,15.5, 42.4,24 , 1 , 75,4,23.8
"Walker County(7)",13295,15.8 ,11, 22.1,70 , 30 , 75,7,23.7
"Murray County(7)",13213,20.3 ,12.4, 31.6,55 , 4 , 75,5,23.0
"Habersham County(7)",13137,30.3 ,21.7, 41.3,11 , 1 , 65,9,22.8
"Jackson County(7)",13157,24.3 ,17.3, 33.2,33 , 2 , 72,9,22.4
"Gilmer County(7)",13123,23.7 ,16.4, 34.2,34 , 3 , 74,7,21.9
"Cobb County(7)",13067,32.8 ,30.2, 35.7,6 , 2 , 20,125,21.4
"Catoosa County(7)",13047,19.4 ,14, 26.4,61 , 14 , 75,9,21.2
"Upson County(7)",13293,28 ,17.7, 42.7,18 , 1 , 74,5,21.1
"Barrow County(7)",13013,25.4 ,18.4, 34.1,27 , 3 , 72,10,21.0
"Paulding County(7)",13223,31.4 ,25.4, 38.4,7 , 1 , 42,23,20.5
"Tift County(7)",13277,28.9 ,19.8, 40.9,15 , 1 , 71,7,20.5
"Colquitt County(7)",13071,21.2 ,13.9, 31.2,45 , 3 , 75,6,20.3
