Incidence Rate Report for Florida by County

"Liver & Bile Duct (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Recentaapc

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Florida(6)",12000,7.9 ,7.8, 8.1,N/A , 23 , 32,2536,rising,1.7 ,0.8, 2.2
"US (SEER+NPCR)(1)",00000,8.6 ,8.5, 8.6,N/A , N/A , N/A,34900,stable,0.0 ,-0.4, 0.5
"Broward County(6)",12011,6.9 ,6.5, 7.4,42 , 31 , 47,178,falling,-5.9 ,-11.8, -0.5
"Palm Beach County(6)",12099,5.4 ,4.9, 5.8,52 , 45 , 52,131,falling,-5.8 ,-14.6, -1.4
"Volusia County(6)",12127,9.1 ,8.2, 10,15 , 6 , 33,89,stable,-5.3 ,-18.7, 7.7
"Escambia County(6)",12033,9.4 ,8.1, 10.8,13 , 3 , 35,40,stable,-4.6 ,-13.2, 4.8
"Levy County(6)",12075,7.3 ,4.7, 11.3,35 , 3 , 52,5,stable,-1.6 ,-7.6, 5.1
"Columbia County(6)",12023,9.8 ,7.2, 13.2,8 , 2 , 48,10,stable,-1.2 ,-14.2, 3.1
"Putnam County(6)",12107,8 ,5.9, 10.8,30 , 3 , 52,10,stable,-0.7 ,-4.4, 3.6
"Walton County(6)",12131,6.7 ,4.7, 9.4,46 , 7 , 52,8,stable,-0.2 ,-3.2, 3.9
"Indian River County(6)",12061,6.2 ,4.9, 7.7,49 , 27 , 52,21,stable,-0.1 ,-4.6, 5.5
"Union County(6)",12125,53.3 ,40.3, 69.7,1 , 1 , 1,12,stable,0.0 ,-3.3, 3.9
"Marion County(6)",12083,8.4 ,7.4, 9.6,24 , 7 , 40,57,stable,0.6 ,-6.9, 3.1
"Monroe County(6)",12087,9.9 ,7.5, 13,7 , 2 , 45,12,stable,0.7 ,-4.0, 6.5
"Nassau County(6)",12089,9 ,6.9, 11.8,18 , 2 , 49,13,stable,0.8 ,-2.9, 5.9
"Miami-Dade County(6)",12086,8 ,7.6, 8.5,28 , 19 , 38,279,stable,1.0 ,0.0, 2.2
"Orange County(6)",12095,9.1 ,8.4, 9.8,17 , 7 , 30,130,stable,1.0 ,-3.5, 2.5
"Martin County(6)",12085,5.8 ,4.5, 7.3,51 , 30 , 52,18,stable,1.1 ,-3.5, 7.1
"Pinellas County(6)",12103,8.6 ,8, 9.3,23 , 10 , 34,147,stable,1.3 ,-2.0, 2.8
"DeSoto County(6)",12027,8.6 ,5.4, 13.3,22 , 2 , 52,5,stable,1.8 ,-4.0, 9.6
"Flagler County(6)",12035,9 ,7.2, 11.1,20 , 3 , 46,21,stable,1.9 ,-1.2, 6.5
"Seminole County(6)",12117,7.3 ,6.3, 8.3,38 , 19 , 49,43,rising,2.0 ,0.6, 3.8
"Brevard County(6)",12009,8 ,7.3, 8.9,29 , 14 , 42,85,rising,2.3 ,0.6, 4.4
"Clay County(6)",12019,9.7 ,8.1, 11.6,9 , 2 , 37,27,stable,2.4 ,0.0, 5.6
"Manatee County(6)",12081,5.9 ,5.1, 6.8,50 , 37 , 52,43,rising,2.4 ,0.5, 5.1
