Incidence Rate Report for Nebraska by County

"Prostate (All Stages^), 2016-2020"

"All Races (includes Hispanic), Male, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Nebraska(6)",31000,124.8 ,121.9, 127.8,N/A , 8 , 15,1447,rising,6.1 ,3.1, 9.9
"US (SEER+NPCR)(1)",00000,110.5 ,110.2, 110.7,N/A , N/A , N/A,212734,rising,2.5 ,1.0, 4.1
"York County(6)",31185,112.9 ,85, 148.3,45 , 8 , 65,11,stable,-0.7 ,-4.5, 3.5
"Webster County(6)",31181,111.9 ,63.6, 190.9,48 , 3 , 67,3,stable,0.2 ,-7.1, 7.1
"Wayne County(6)",31179,146 ,102.6, 202.4,13 , 2 , 62,8,stable,-1.6 ,-5.5, 2.4
"Washington County(6)",31177,122.1 ,97.9, 151.3,34 , 8 , 60,19,stable,-1.4 ,-3.3, 0.8
"Valley County(6)",31175,91.6 ,53.2, 155.4,60 , 7 , 67,3,stable,-3.7 ,-12.1, 3.0
"Thayer County(6)",31169,166.5 ,114, 239.6,5 , 1 , 59,7,stable,1.2 ,-3.2, 6.1
"Stanton County(6)",31167,101.3 ,62.7, 157.8,52 , 6 , 67,4,stable,-3.9 ,-8.1, 0.4
"Sheridan County(6)",31161,88.7 ,55.7, 140.9,62 , 12 , 67,5,stable,-3.0 ,-6.4, 0.4
"Seward County(6)",31159,81.4 ,59.1, 110.1,64 , 32 , 67,9,stable,-1.8 ,-6.1, 2.9
"Scotts Bluff County(6)",31157,127.3 ,107.5, 150,28 , 8 , 54,31,stable,-1.3 ,-13.4, 8.6
"Saunders County(6)",31155,136.5 ,111.4, 166.2,19 , 5 , 54,22,stable,-2.4 ,-6.5, 2.1
"Sarpy County(6)",31153,130.9 ,120.2, 142.3,23 , 12 , 44,118,rising,12.0 ,6.1, 20.0
"Saline County(6)",31151,157.4 ,121.1, 201.6,8 , 2 , 54,13,stable,2.4 ,-1.6, 7.1
"Richardson County(6)",31147,113.1 ,77.8, 161.7,44 , 5 , 67,8,stable,-2.5 ,-6.0, 0.8
"Red Willow County(6)",31145,95.8 ,65.7, 136.1,59 , 13 , 67,7,stable,-1.5 ,-6.3, 3.0
"Polk County(6)",31143,148.7 ,98.5, 219.4,12 , 1 , 65,6,stable,0.8 ,-3.6, 5.7
"Platte County(6)",31141,124.2 ,103.8, 147.7,31 , 9 , 57,27,falling,-3.5 ,-5.3, -1.7
"Pierce County(6)",31139,130 ,89, 185.7,26 , 2 , 66,7,falling,-4.1 ,-8.5, -0.2
"Phelps County(6)",31137,97.5 ,66.4, 140.1,56 , 9 , 67,6,falling,-5.5 ,-9.5, -2.3
"Otoe County(6)",31131,112.1 ,86.1, 144.5,47 , 10 , 65,13,stable,-1.5 ,-4.0, 1.0
"Nuckolls County(6)",31129,100.7 ,61.2, 165.4,53 , 5 , 67,4,stable,0.3 ,-6.0, 6.8
"Nemaha County(6)",31127,115.6 ,77, 169.5,40 , 4 , 67,6,stable,-1.2 ,-6.0, 4.2
"Nance County(6)",31125,130 ,74.5, 217.6,25 , 1 , 67,4,*,*,*,*
