Incidence Rate Report for Michigan by County

"Ovary (All Stages^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by CI*Rank

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Michigan(6)",26000,9.5 ,9.1, 9.8,N/A , 18 , 42,610,falling,-5.1 ,-7.4, -3.7
"US (SEER+NPCR)(1)",00000,10.1 ,10, 10.1,N/A , N/A , N/A,19863,falling,-3.3 ,-3.7, -2.7
"Sanilac County(6)",26151,14.8 ,8.1, 24.6,1 , 1 , 34,3,stable,3.5 ,-1.0, 8.5
"Hillsdale County(6)",26059,13.3 ,7.8, 21.4,2 , 1 , 33,4,*,*,*,*
"Saginaw County(6)",26145,11.6 ,9, 14.8,3 , 1 , 27,15,stable,3.6 ,-4.7, 15.6
"Isabella County(6)",26073,11.6 ,7.3, 17.6,4 , 1 , 34,5,stable,0.3 ,-4.1, 5.5
"St. Clair County(6)",26147,11.1 ,8.4, 14.5,5 , 1 , 30,13,stable,-2.8 ,-19.8, 0.7
"Oakland County(6)",26125,11.1 ,10.1, 12.2,6 , 2 , 18,93,falling,-2.0 ,-3.0, -1.0
"Grand Traverse County(6)",26055,11 ,7.5, 15.7,7 , 1 , 33,7,stable,-1.4 ,-5.2, 2.6
"Jackson County(6)",26075,10.9 ,8, 14.5,8 , 1 , 31,11,falling,-3.2 ,-5.5, -1.1
"Tuscola County(6)",26157,10.7 ,6.1, 17.6,9 , 1 , 34,4,stable,-3.5 ,-8.9, 1.6
"Eaton County(6)",26045,10.4 ,7.3, 14.5,10 , 1 , 33,8,stable,-1.3 ,-5.8, 3.4
"Livingston County(6)",26093,10.2 ,7.6, 13.3,11 , 1 , 32,12,stable,-1.8 ,-3.6, 0.1
"Macomb County(6)",26099,10.1 ,9, 11.4,12 , 4 , 25,59,falling,-6.1 ,-11.7, -2.8
"Kalamazoo County(6)",26077,10 ,7.8, 12.8,13 , 2 , 31,14,falling,-3.1 ,-5.4, -0.9
"Washtenaw County(6)",26161,10 ,8.1, 12.2,14 , 2 , 31,21,stable,-2.3 ,-4.5, 0.0
"Muskegon County(6)",26121,9.9 ,7.3, 13.1,15 , 2 , 33,11,stable,-2.3 ,-6.5, 1.7
"Ingham County(6)",26065,9.5 ,7.4, 12.1,16 , 2 , 32,15,stable,-2.0 ,-4.6, 0.6
"Ionia County(6)",26067,9.5 ,5.5, 15.4,17 , 1 , 34,4,falling,-26.3 ,-47.6, -12.6
"Shiawassee County(6)",26155,9.4 ,5.6, 14.9,18 , 1 , 34,4,falling,-4.2 ,-7.2, -1.5
"Wayne County(6)",26163,9.3 ,8.5, 10.2,19 , 10 , 28,102,falling,-5.7 ,-18.8, -1.0
"Berrien County(6)",26021,9.3 ,6.7, 12.5,20 , 2 , 34,10,falling,-6.6 ,-16.5, -3.7
"Bay County(6)",26017,9.2 ,6.3, 13.2,21 , 2 , 34,7,stable,-2.0 ,-6.7, 2.5
"Ottawa County(6)",26139,9.2 ,7.2, 11.6,22 , 3 , 33,15,falling,-2.7 ,-4.8, -0.6
