Incidence Rate Report for Nebraska by County

"Lung & Bronchus (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by CI*Rank

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Nebraska(6)",31000,29.5 ,28.2, 30.9,N/A , 27 , 40,367,60.9
"US (SEER+NPCR)(1)",00000,30.9 ,30.7, 31,N/A , N/A , N/A,66697,63.4
"Hamilton County(6)",31081,49.9 ,29, 82.4,1 , 1 , 18,4,81.8
"Gage County(6)",31067,43.4 ,29.8, 61.9,2 , 1 , 17,7,58.1
"Cass County(6)",31025,43 ,30.3, 60,3 , 1 , 15,8,56.5
"Dodge County(6)",31053,41.9 ,31.1, 55.5,4 , 1 , 15,11,59.1
"Adams County(6)",31001,40.6 ,29.4, 55.1,5 , 1 , 16,9,73.0
"Red Willow County(6)",31145,38.9 ,21.3, 67,6 , 1 , 19,3,64.0
"Saunders County(6)",31155,36.6 ,24.1, 54.3,7 , 1 , 19,6,66.7
"Douglas County(6)",31055,33.3 ,30.5, 36.3,8 , 4 , 14,109,58.7
"Hall County(6)",31079,31.9 ,24.4, 41.2,9 , 3 , 19,12,72.9
"Sarpy County(6)",31153,31.3 ,26.4, 36.9,10 , 5 , 17,29,60.7
"Lincoln County(6)",31111,31.1 ,22.1, 42.9,11 , 3 , 19,8,62.7
"Madison County(6)",31119,30.3 ,20.7, 43.1,12 , 2 , 19,7,67.3
"Scotts Bluff County(6)",31157,28.8 ,20.2, 40.1,13 , 3 , 19,8,72.7
"Dawson County(6)",31047,28.7 ,17.4, 45,14 , 2 , 19,4,63.6
"Washington County(6)",31177,26.9 ,15.9, 43.4,15 , 3 , 19,4,67.9
"Seward County(6)",31159,26.4 ,14.8, 44.5,16 , 2 , 19,3,66.7
"Lancaster County(6)",31109,26.3 ,23, 29.9,17 , 10 , 19,48,63.7
"Platte County(6)",31141,26.2 ,17.2, 38.6,18 , 4 , 19,6,56.0
"Buffalo County(6)",31019,24.7 ,17.2, 34.4,19 , 6 , 19,7,63.8
"Antelope County(6)",31003,* ,*, *,* , * , *,3 or fewer,*
"Arthur County(6)",31005,* ,*, *,* , * , *,3 or fewer,*
