Incidence Rate Report for Oklahoma by County

"Colon & Rectum (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Oklahoma(6)",40000,22.4 ,21.8, 23.1,N/A , 14 , 26,1022,56.2
"US (SEER+NPCR)(1)",00000,21.7 ,21.6, 21.7,N/A , N/A , N/A,81622,59.1
"Washita County(6)",40149,22.8 ,12.7, 38.2,33 , 1 , 56,3,55.2
"Kiowa County(6)",40075,32.2 ,18.4, 52.9,3 , 1 , 56,4,54.5
"Pawnee County(6)",40117,15.6 ,9.3, 25.1,56 , 12 , 56,4,39.6
"Haskell County(6)",40061,23.5 ,14.1, 37.3,30 , 1 , 56,4,60.6
"Hughes County(6)",40063,24.1 ,14.6, 37.7,27 , 1 , 56,4,67.7
"Kingfisher County(6)",40073,23 ,14, 35.7,32 , 2 , 56,4,46.7
"Latimer County(6)",40077,29.2 ,17.4, 46.6,10 , 1 , 56,4,46.7
"Jackson County(6)",40065,16.1 ,10, 24.8,53 , 14 , 56,4,43.1
"Texas County(6)",40139,23.6 ,14.7, 35.6,29 , 2 , 56,5,57.5
"Pushmataha County(6)",40127,30.7 ,18.9, 47.7,7 , 1 , 56,5,70.6
"Marshall County(6)",40095,19 ,12, 29.1,48 , 6 , 56,5,53.2
"Okfuskee County(6)",40107,30.6 ,19.6, 46.1,8 , 1 , 55,5,67.6
"Nowata County(6)",40105,38.8 ,24.7, 58.4,2 , 1 , 51,5,61.9
"Seminole County(6)",40133,15.8 ,10.2, 23.6,55 , 17 , 56,5,53.1
"Woodward County(6)",40153,22.2 ,14.3, 33,36 , 3 , 56,5,55.3
"Choctaw County(6)",40023,26.6 ,17, 39.9,18 , 1 , 56,5,50.9
"Atoka County(6)",40005,28.4 ,18.6, 42,13 , 1 , 55,6,60.9
"Custer County(6)",40039,22 ,14.8, 31.5,37 , 3 , 56,6,47.0
"Craig County(6)",40035,31.5 ,21.5, 45.2,4 , 1 , 53,7,61.1
"Beckham County(6)",40009,30 ,20.6, 42.3,9 , 1 , 54,7,53.1
"McIntosh County(6)",40091,21.4 ,14.4, 31.1,39 , 4 , 56,7,61.0
"Adair County(6)",40001,29 ,20.4, 40.2,12 , 1 , 54,8,60.3
"Garvin County(6)",40049,20.8 ,14.7, 28.9,41 , 6 , 56,8,47.6
"McClain County(6)",40087,17.5 ,12.5, 23.9,52 , 17 , 56,8,46.7
"Lincoln County(6)",40081,18.4 ,13.2, 25,51 , 14 , 56,9,49.5
"Caddo County(6)",40015,25.4 ,18.5, 34.2,20 , 2 , 55,9,58.2
"Ottawa County(6)",40115,24.5 ,17.8, 33,26 , 3 , 55,10,53.9
"Grady County(6)",40051,16 ,12, 21,54 , 30 , 56,11,45.6
"Pittsburg County(6)",40121,20.8 ,15.7, 27.1,43 , 10 , 56,12,59.6
"Mayes County(6)",40097,23.2 ,17.6, 30.2,31 , 5 , 55,13,50.4
"Osage County(6)",40113,19.1 ,14.5, 24.8,47 , 15 , 56,13,51.2
"Okmulgee County(6)",40111,26.6 ,20.3, 34.3,16 , 2 , 52,13,52.4
"Pontotoc County(6)",40123,29.2 ,22.4, 37.5,11 , 1 , 47,13,51.2
"Delaware County(6)",40041,20.4 ,15.4, 26.7,44 , 11 , 56,13,51.5
