Incidence Rate Report for Texas by County

"Breast (All Stages^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Rate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Texas(7)",48000,116.3 ,115.5, 117.1,N/A , 44 , 48,17889,rising,1.9 ,0.8, 2.9
"US (SEER+NPCR)(1)",00000,127 ,126.8, 127.2,N/A , N/A , N/A,249750,rising,0.5 ,0.3, 0.7
"Polk County(7)",48373,158.4 ,138.4, 180.8,1 , 1 , 52,54,stable,1.5 ,-0.3, 3.4
"Hardeman County(7)",48197,143.7 ,83.9, 233.3,2 , 1 , 203,4,*,*,*,*
"Grimes County(7)",48185,141.9 ,114.8, 173.7,3 , 1 , 154,22,rising,2.6 ,1.0, 4.6
"Williamson County(7)",48491,141.3 ,135.4, 147.5,4 , 3 , 30,437,rising,3.2 ,1.1, 7.0
"Parker County(7)",48367,138.4 ,127.1, 150.4,5 , 2 , 67,118,rising,1.0 ,0.1, 2.0
"Franklin County(7)",48159,135.4 ,96.4, 185.5,6 , 1 , 195,10,stable,-0.3 ,-3.8, 3.2
"Somervell County(7)",48425,134.8 ,94.4, 187.9,7 , 1 , 199,8,*,*,*,*
"Gregg County(7)",48183,132.7 ,120.9, 145.2,8 , 3 , 93,101,stable,1.4 ,-1.0, 8.2
"Clay County(7)",48077,132.5 ,96.8, 178.8,9 , 1 , 191,11,stable,1.7 ,-1.9, 5.6
"Mills County(7)",48333,132.2 ,76.7, 215.3,10 , 1 , 203,4,stable,3.1 ,-0.9, 7.5
"Lamar County(7)",48277,131.8 ,114.1, 151.5,11 , 2 , 137,45,rising,1.6 ,0.1, 3.2
"Hays County(7)",48209,131.7 ,122.1, 141.9,12 , 4 , 88,144,rising,1.0 ,0.2, 2.9
"Childress County(7)",48075,131 ,80.4, 202.7,13 , 1 , 203,5,stable,0.2 ,-4.4, 4.9
"Comanche County(7)",48093,131 ,98.2, 172,14 , 1 , 190,13,stable,-0.2 ,-4.5, 4.2
"Denton County(7)",48121,131 ,126.2, 135.9,15 , 10 , 55,589,stable,-0.1 ,-0.5, 0.3
"Ellis County(7)",48139,130.5 ,120.5, 141.1,16 , 4 , 91,131,rising,5.7 ,1.1, 9.0
"Palo Pinto County(7)",48363,130.3 ,108.2, 155.9,17 , 1 , 160,27,stable,1.2 ,-1.2, 3.7
"DeWitt County(7)",48123,129.7 ,99.7, 166,18 , 1 , 185,15,stable,-1.1 ,-4.1, 1.7
"Hood County(7)",48221,129.7 ,114.6, 146.4,19 , 2 , 123,64,falling,-1.4 ,-2.6, -0.2
"Hutchinson County(7)",48233,129.3 ,101.5, 162.6,20 , 1 , 180,16,stable,1.9 ,-1.6, 5.9
"Kaufman County(7)",48257,129.3 ,117.4, 142.2,21 , 4 , 114,89,stable,0.8 ,-0.2, 2.1
"Fisher County(7)",48151,129 ,68.9, 222.5,22 , 1 , 203,3,*,*,*,*
"Limestone County(7)",48293,128.8 ,103.1, 159.4,23 , 1 , 175,20,stable,1.0 ,-1.1, 3.4
"Taylor County(7)",48441,128.6 ,117, 141.1,24 , 4 , 109,98,stable,0.2 ,-1.0, 1.3
"Aransas County(7)",48007,128.5 ,103.8, 157.9,25 , 1 , 173,26,stable,0.3 ,-2.2, 3.1
"Lamb County(7)",48279,128.3 ,92.8, 172.9,26 , 1 , 194,9,stable,-1.7 ,-4.2, 0.6
"Uvalde County(7)",48463,128.2 ,102.7, 158,27 , 1 , 177,19,stable,0.4 ,-1.9, 2.8
"Starr County(7)",48427,128.1 ,110.4, 147.8,28 , 2 , 150,38,rising,7.6 ,3.8, 19.1
"Collin County(7)",48085,127.4 ,123.1, 131.8,29 , 15 , 64,691,falling,-0.6 ,-1.1, -0.1
"Tarrant County(7)",48439,127.3 ,124.3, 130.4,30 , 18 , 57,1398,stable,0.3 ,-0.1, 1.2
"Smith County(7)",48423,126.8 ,118.4, 135.7,31 , 8 , 97,183,stable,-0.5 ,-1.3, 0.3
"Travis County(7)",48453,126.1 ,122, 130.3,32 , 17 , 71,753,stable,1.9 ,-0.4, 6.1
"Blanco County(7)",48031,125.8 ,93.3, 168,33 , 1 , 194,13,stable,1.2 ,-3.0, 6.3
"Nolan County(7)",48353,125.6 ,93.2, 165.7,34 , 1 , 195,11,stable,0.3 ,-4.2, 5.1
"Coke County(7)",48081,125.4 ,65.8, 222.1,35 , 1 , 203,3,*,*,*,*
"Tom Green County(7)",48451,125.2 ,113.1, 138.1,36 , 6 , 129,87,stable,0.6 ,-0.6, 1.9
"Chambers County(7)",48071,125.1 ,104.8, 148.3,37 , 2 , 167,28,stable,0.6 ,-1.6, 3.3
"Rockwall County(7)",48397,124.6 ,111.8, 138.5,38 , 6 , 137,72,stable,-0.1 ,-1.2, 1.3
"Hill County(7)",48217,124.5 ,104.1, 147.9,39 , 2 , 167,30,stable,0.7 ,-2.5, 4.1
"Lavaca County(7)",48285,124.1 ,98, 155.5,40 , 1 , 179,19,stable,1.4 ,-2.3, 5.3
"Bee County(7)",48025,122.5 ,97.7, 151.7,41 , 1 , 180,18,rising,3.0 ,0.2, 6.2
"Gillespie County(7)",48171,122 ,100, 148.1,42 , 2 , 177,29,stable,-0.2 ,-12.0, 11.3
"Deaf Smith County(7)",48117,121.7 ,91.2, 159,43 , 1 , 195,11,stable,0.7 ,-2.6, 4.1
"Jackson County(7)",48239,121.6 ,90.8, 159.9,44 , 1 , 196,11,stable,-2.1 ,-5.8, 1.4
"Hansford County(7)",48195,121.6 ,69.4, 197.3,45 , 1 , 203,3,stable,-2.1 ,-6.1, 1.5
"Galveston County(7)",48167,121.4 ,114.5, 128.6,46 , 17 , 108,246,stable,-0.5 ,-1.4, 0.5
"Bowie County(7)",48037,121.4 ,108.5, 135.4,47 , 8 , 146,71,stable,0.4 ,-2.1, 6.9
"McLennan County(7)",48309,121.2 ,113, 129.8,48 , 15 , 117,175,stable,2.8 ,-0.8, 8.4
"Comal County(7)",48091,121.1 ,111.2, 131.8,49 , 10 , 127,121,stable,0.1 ,-0.7, 0.9
"Fort Bend County(7)",48157,121 ,116.2, 125.9,50 , 26 , 97,513,rising,3.6 ,1.3, 5.3
"Hopkins County(7)",48223,120.7 ,100.4, 143.9,51 , 3 , 173,28,stable,-0.1 ,-2.8, 2.7
"Dallas County(7)",48113,120.4 ,117.7, 123.1,52 , 39 , 86,1599,stable,-0.3 ,-0.8, 0.3
"Runnels County(7)",48399,120.3 ,86.9, 164,53 , 1 , 200,9,stable,1.4 ,-2.1, 5.2
"Bastrop County(7)",48021,120.1 ,106.5, 135,54 , 7 , 147,62,stable,0.6 ,-0.8, 2.2
"Wise County(7)",48497,119.8 ,104.8, 136.5,55 , 6 , 154,48,stable,0.7 ,-0.7, 2.2
"Henderson County(7)",48213,119.5 ,106.9, 133.4,56 , 7 , 151,76,stable,0.2 ,-1.1, 1.5
"Washington County(7)",48477,119.5 ,98.8, 143.4,57 , 2 , 178,29,stable,-1.4 ,-3.8, 1.0
"Goliad County(7)",48175,119.4 ,80.1, 173.5,58 , 1 , 203,7,stable,3.2 ,-0.2, 7.6
"Kerr County(7)",48265,119.4 ,102.9, 137.9,59 , 5 , 165,50,stable,0.8 ,-0.9, 2.7
"Potter County(7)",48375,119.2 ,106.9, 132.6,60 , 10 , 148,72,stable,-0.1 ,-1.3, 1.2
"Wheeler County(7)",48483,119 ,71.3, 188.9,61 , 1 , 203,4,stable,3.0 ,-1.5, 8.1
"Delta County(7)",48119,118.9 ,73.5, 185.2,62 , 1 , 203,5,stable,0.1 ,-4.4, 5.1
"Bell County(7)",48027,118.6 ,111.3, 126.3,63 , 20 , 124,203,stable,-5.1 ,-12.4, 1.1
"Johnson County(7)",48251,118.2 ,108.7, 128.4,64 , 15 , 135,119,stable,1.7 ,-0.6, 9.1
"Walker County(7)",48471,118.2 ,101.1, 137.4,65 , 6 , 168,38,stable,1.0 ,-0.8, 3.1
"San Patricio County(7)",48409,117.9 ,102.7, 134.7,66 , 8 , 162,46,rising,2.1 ,0.6, 3.8
"Randall County(7)",48381,117.8 ,107, 129.3,67 , 15 , 145,93,stable,-0.9 ,-2.4, 0.8
"Austin County(7)",48015,117.6 ,95.7, 143.3,68 , 3 , 185,23,stable,-0.3 ,-3.1, 2.8
"Ector County(7)",48135,117.6 ,106.5, 129.5,69 , 15 , 143,85,stable,-0.6 ,-1.6, 0.5
"McCulloch County(7)",48307,117.5 ,79.6, 169,70 , 1 , 203,7,stable,-1.1 ,-5.2, 3.0
"Cooke County(7)",48097,117.4 ,98.9, 138.6,71 , 5 , 181,32,rising,7.6 ,0.3, 25.8
"Moore County(7)",48341,117.4 ,88.6, 152.5,72 , 1 , 196,12,stable,0.2 ,-3.0, 3.7
"Houston County(7)",48225,117.1 ,91.8, 147.6,73 , 2 , 190,18,stable,0.8 ,-1.7, 3.4
"Guadalupe County(7)",48187,117 ,107.3, 127.4,74 , 20 , 142,110,stable,-0.1 ,-1.4, 1.3
"Anderson County(7)",48001,117 ,99.8, 136.5,75 , 5 , 170,36,stable,0.0 ,-2.3, 2.5
"Van Zandt County(7)",48467,116.3 ,101.4, 132.9,76 , 8 , 165,49,stable,0.3 ,-1.1, 1.7
"Lynn County(7)",48305,116.1 ,68.8, 184.4,77 , 1 , 203,4,*,*,*,*
"Brazoria County(7)",48039,116.1 ,109.3, 123.2,78 , 31 , 128,225,stable,-0.9 ,-1.9, 0.2
"Burleson County(7)",48051,116 ,89.2, 148.8,79 , 2 , 192,15,stable,1.0 ,-1.9, 4.3
"Victoria County(7)",48469,115.3 ,102.3, 129.6,80 , 13 , 157,62,stable,-0.7 ,-1.6, 0.2
"Orange County(7)",48361,115.3 ,102.1, 129.7,81 , 13 , 159,59,stable,-0.5 ,-2.3, 1.2
"Lubbock County(7)",48303,115.1 ,107.5, 123.1,82 , 30 , 139,180,stable,-0.1 ,-1.0, 0.9
"Upshur County(7)",48459,115 ,96.7, 135.9,83 , 4 , 180,32,stable,2.5 ,-1.1, 14.2
"Cass County(7)",48067,114.6 ,93.8, 138.9,84 , 2 , 183,25,rising,3.0 ,0.9, 5.5
"Kleberg County(7)",48273,114.3 ,90.4, 142.4,85 , 2 , 191,17,stable,0.5 ,-2.7, 3.8
"San Saba County(7)",48411,114.2 ,66.8, 184.3,86 , 1 , 203,5,stable,1.1 ,-5.1, 7.4
"Matagorda County(7)",48321,114 ,94, 137.1,87 , 4 , 184,25,stable,-0.1 ,-2.5, 2.3
"Bexar County(7)",48029,113.9 ,110.9, 116.8,88 , 60 , 116,1189,stable,-0.4 ,-0.8, 0.1
"Fayette County(7)",48149,113.5 ,90.5, 141,89 , 3 , 192,21,stable,-1.5 ,-4.6, 1.5
"Morris County(7)",48343,113.5 ,81.3, 154.8,90 , 1 , 202,10,stable,1.8 ,-1.7, 5.6
"El Paso County(7)",48141,113.4 ,108.9, 118,91 , 54 , 127,499,rising,1.6 ,0.9, 3.2
"Pecos County(7)",48371,113.4 ,81.1, 154.4,92 , 1 , 202,8,rising,3.9 ,0.3, 8.3
"Wood County(7)",48499,113.2 ,96.3, 132.5,93 , 10 , 177,42,stable,1.2 ,-1.0, 3.6
"Brazos County(7)",48041,113 ,103.2, 123.4,94 , 26 , 154,102,falling,-1.9 ,-3.1, -0.6
"Montgomery County(7)",48339,113 ,107.8, 118.3,95 , 47 , 131,374,stable,3.8 ,-1.4, 7.4
"Marion County(7)",48315,112.5 ,80.3, 155.7,96 , 1 , 200,10,rising,27.3 ,3.4, 43.8
"Milam County(7)",48331,112 ,89.8, 138.4,97 , 3 , 192,20,stable,0.4 ,-1.4, 2.1
"Waller County(7)",48473,112 ,93.8, 132.6,98 , 5 , 184,29,stable,-0.5 ,-2.8, 2.1
"Rusk County(7)",48401,111.7 ,95.3, 130.4,99 , 9 , 180,36,stable,-0.3 ,-2.0, 1.5
"Harris County(7)",48201,111.5 ,109.6, 113.5,100 , 74 , 121,2597,stable,1.6 ,-1.0, 3.2
"Caldwell County(7)",48055,111.5 ,93.4, 132.2,101 , 9 , 184,28,stable,-0.4 ,-2.5, 1.9
"Lee County(7)",48287,111.3 ,84.2, 145,102 , 2 , 197,13,stable,1.4 ,-1.0, 4.1
"Kinney County(7)",48271,111.3 ,58.7, 198.9,103 , 1 , 203,3,*,*,*,*
"Archer County(7)",48009,111.2 ,75.8, 159.2,104 , 1 , 202,7,rising,16.1 ,1.7, 49.6
"Nueces County(7)",48355,110.5 ,104.1, 117.3,105 , 52 , 145,232,stable,-0.4 ,-1.5, 0.7
"Gray County(7)",48179,110.3 ,84.6, 141.5,106 , 2 , 197,14,stable,0.2 ,-2.4, 2.8
"Refugio County(7)",48391,110.2 ,68.1, 169.6,107 , 1 , 203,5,stable,26.9 ,-3.5, 52.4
"Liberty County(7)",48291,110.2 ,97.1, 124.7,108 , 15 , 175,53,stable,0.3 ,-1.4, 2.1
"Wharton County(7)",48481,109.7 ,91.8, 130.3,109 , 7 , 184,29,stable,0.5 ,-2.0, 3.2
"Yoakum County(7)",48501,109.2 ,67.6, 166.4,110 , 1 , 203,4,stable,-0.1 ,-3.9, 4.0
"Grayson County(7)",48181,108.9 ,99, 119.7,111 , 41 , 165,96,stable,-0.5 ,-1.5, 0.6
"Kimble County(7)",48267,108.7 ,57.2, 190.6,112 , 1 , 203,4,*,*,*,*
"Midland County(7)",48329,108.4 ,98.2, 119.3,113 , 39 , 168,87,stable,-0.3 ,-1.8, 1.2
"Harrison County(7)",48203,108.1 ,94.1, 123.6,114 , 21 , 179,47,stable,-0.3 ,-1.8, 1.4
"Ward County(7)",48475,107.9 ,75.1, 150.6,115 , 1 , 203,7,stable,1.1 ,-2.1, 4.8
"Val Verde County(7)",48465,107.7 ,89.5, 128.4,116 , 11 , 191,26,stable,3.6 ,-0.3, 16.8
"Wichita County(7)",48485,107.4 ,96.8, 118.9,117 , 32 , 172,82,stable,-0.6 ,-1.9, 0.6
"Jasper County(7)",48241,107.2 ,88, 129.5,118 , 8 , 192,25,stable,-0.3 ,-2.2, 1.6
"Brown County(7)",48049,106.8 ,89.1, 127.2,119 , 12 , 189,29,stable,-1.1 ,-2.9, 0.8
"Medina County(7)",48325,106.8 ,90.6, 125.2,120 , 13 , 188,34,rising,2.6 ,0.3, 11.2
"Burnet County(7)",48053,106.7 ,90.8, 124.9,121 , 13 , 183,38,stable,2.0 ,-0.5, 9.0
"Lampasas County(7)",48281,106.3 ,83.1, 134.6,122 , 4 , 196,16,stable,-0.4 ,-3.1, 2.5
"Jefferson County(7)",48245,105.9 ,98.2, 113.9,123 , 64 , 162,153,falling,-1.2 ,-2.0, -0.4
"Gonzales County(7)",48177,105.7 ,80.6, 136.4,124 , 5 , 198,13,rising,4.4 ,0.5, 22.0
"Bailey County(7)",48017,105.7 ,62.6, 166.8,125 , 1 , 203,4,*,*,*,*
"Hunt County(7)",48231,105.5 ,93.9, 118.1,126 , 39 , 177,65,stable,0.5 ,-0.9, 6.5
"Cherokee County(7)",48073,104.6 ,88.7, 122.7,127 , 19 , 190,34,stable,0.1 ,-1.6, 1.9
"Duval County(7)",48131,103.9 ,70.7, 147.7,128 , 2 , 203,7,stable,-1.6 ,-4.3, 0.8
"Kendall County(7)",48259,103.5 ,87.8, 121.5,129 , 23 , 187,33,stable,-1.6 ,-3.5, 0.6
"Fannin County(7)",48147,103.5 ,84.4, 126,130 , 11 , 194,23,stable,-1.2 ,-4.1, 1.7
"Bosque County(7)",48035,103.3 ,79.2, 133.3,131 , 5 , 199,15,stable,-0.5 ,-3.8, 2.9
"Coryell County(7)",48099,103 ,88.4, 119.2,132 , 22 , 188,36,stable,-0.4 ,-2.3, 1.9
"Winkler County(7)",48495,102.9 ,59.7, 164.1,133 , 1 , 203,3,stable,-0.9 ,-6.2, 4.3
"Angelina County(7)",48005,102.8 ,90.7, 116.2,134 , 43 , 184,56,stable,-0.8 ,-2.3, 0.7
"Shelby County(7)",48419,102.6 ,79.4, 130.4,135 , 5 , 199,15,stable,-2.0 ,-4.9, 0.8
"Jim Wells County(7)",48249,102.3 ,84.5, 122.8,136 , 13 , 195,25,stable,0.4 ,-1.5, 2.4
"Freestone County(7)",48161,102.1 ,78.3, 131.6,137 , 5 , 200,14,stable,0.6 ,-1.7, 3.2
"Wilson County(7)",48493,102.1 ,86.3, 120.1,138 , 25 , 192,32,stable,-0.7 ,-2.3, 1.2
"Madison County(7)",48313,101.4 ,70.7, 141.3,139 , 1 , 202,8,stable,0.5 ,-3.2, 4.4
"Terry County(7)",48445,101 ,67.6, 145,140 , 2 , 203,7,stable,-0.4 ,-4.9, 4.1
"Trinity County(7)",48455,100.9 ,73.6, 136,141 , 3 , 202,12,stable,1.8 ,-1.2, 5.0
"San Jacinto County(7)",48407,100.3 ,79.9, 124.7,142 , 12 , 198,20,stable,0.5 ,-1.8, 3.0
"Live Oak County(7)",48297,100.2 ,68.2, 142.7,143 , 1 , 203,8,stable,0.5 ,-3.2, 4.6
"Red River County(7)",48387,100.1 ,70.8, 138.5,144 , 3 , 203,9,stable,-1.9 ,-5.1, 1.1
"Maverick County(7)",48323,99.9 ,83.9, 118.1,145 , 26 , 194,28,stable,0.6 ,-1.5, 2.9
"Erath County(7)",48143,99.9 ,81.4, 121.3,146 , 15 , 195,22,falling,-6.0 ,-15.9, -1.0
"Navarro County(7)",48349,99.8 ,84.6, 117,147 , 34 , 193,33,stable,-0.3 ,-1.7, 1.2
"Hale County(7)",48189,99.7 ,79.5, 123.6,148 , 9 , 199,17,stable,1.1 ,-1.4, 3.7
"Llano County(7)",48299,98.7 ,76.1, 127.1,149 , 9 , 201,21,stable,-1.7 ,-5.3, 2.1
"Stephens County(7)",48429,98.6 ,65.1, 144.6,150 , 1 , 203,6,stable,-0.9 ,-4.2, 2.3
"Dawson County(7)",48115,98.5 ,68.3, 138.3,151 , 3 , 203,7,stable,0.3 ,-1.8, 2.3
"Hardin County(7)",48199,97.4 ,83.1, 113.6,152 , 44 , 193,36,stable,-0.8 ,-2.2, 0.6
"Colorado County(7)",48089,97.4 ,74.4, 125.6,153 , 8 , 202,15,stable,-1.6 ,-4.0, 0.7
"Tyler County(7)",48457,96.8 ,73.8, 125.5,154 , 6 , 202,15,stable,-0.5 ,-3.4, 2.2
"Real County(7)",48385,96.8 ,51.5, 178.1,155 , 1 , 203,3,*,*,*,*
"Jack County(7)",48237,96.8 ,61, 147.2,156 , 1 , 203,5,stable,0.5 ,-2.6, 3.7
"Ochiltree County(7)",48357,94.9 ,59.6, 143.2,157 , 1 , 203,5,*,*,*,*
"Camp County(7)",48063,94.4 ,67.3, 129.5,158 , 5 , 203,8,stable,-2.5 ,-6.3, 1.5
"Young County(7)",48503,93.6 ,69.6, 123.7,159 , 13 , 202,12,stable,-1.5 ,-4.1, 0.9
"Hockley County(7)",48219,93.5 ,71.1, 120.8,160 , 14 , 202,12,stable,1.1 ,-1.7, 4.3
"Atascosa County(7)",48013,93.4 ,78, 111.1,161 , 49 , 198,27,stable,-0.1 ,-2.6, 2.7
"Mitchell County(7)",48335,93.3 ,57.1, 145.9,162 , 1 , 203,4,stable,1.6 ,-2.4, 5.7
"Bandera County(7)",48019,93 ,73.3, 117.5,163 , 26 , 202,19,stable,-0.3 ,-2.5, 2.2
"Rains County(7)",48379,92.9 ,64, 131.6,164 , 4 , 203,9,stable,1.4 ,-2.3, 5.6
"Carson County(7)",48065,92.8 ,51.8, 154.5,165 , 1 , 203,3,*,*,*,*
"Montague County(7)",48337,92.6 ,70.1, 120.5,166 , 21 , 202,14,stable,-0.9 ,-4.2, 2.3
"Eastland County(7)",48133,92.3 ,68.1, 122.9,167 , 11 , 203,12,stable,-0.6 ,-3.5, 2.3
"San Augustine County(7)",48405,92.1 ,58.6, 140.1,168 , 2 , 203,6,stable,0.6 ,-2.8, 4.4
"Webb County(7)",48479,92 ,84.5, 100,169 , 117 , 189,113,stable,0.0 ,-1.3, 1.6
"Jones County(7)",48253,92 ,64.7, 127.3,170 , 7 , 203,9,stable,-1.0 ,-5.3, 3.3
"Hidalgo County(7)",48215,91.9 ,87.7, 96.2,171 , 135 , 181,370,stable,0.6 ,-0.4, 3.6
"Callahan County(7)",48059,91.8 ,66.6, 124.6,172 , 8 , 203,10,stable,-1.3 ,-4.6, 2.2
"Nacogdoches County(7)",48347,91.7 ,77.6, 107.7,173 , 65 , 197,33,falling,-2.2 ,-4.3, -0.2
"Dimmit County(7)",48127,91.5 ,58.8, 135.9,174 , 3 , 203,5,stable,-0.6 ,-4.4, 3.3
"Zapata County(7)",48505,91.5 ,62.3, 129.4,175 , 4 , 203,6,stable,0.4 ,-3.5, 5.1
"Cameron County(7)",48061,91.3 ,85.7, 97.2,176 , 131 , 185,205,stable,0.5 ,-0.2, 1.2
"Leon County(7)",48289,91.3 ,68.2, 120.6,177 , 14 , 202,13,stable,-0.4 ,-3.6, 2.9
"Hamilton County(7)",48193,91.1 ,60, 135.2,178 , 3 , 203,6,stable,1.5 ,-2.4, 5.8
"Wilbarger County(7)",48487,91 ,62.9, 127.9,179 , 5 , 203,8,falling,-24.8 ,-42.8, -1.7
"Calhoun County(7)",48057,90.6 ,68.2, 118.4,180 , 16 , 203,12,stable,-0.9 ,-5.1, 3.4
"Panola County(7)",48365,90.6 ,70.3, 115.3,181 , 17 , 202,15,stable,-0.4 ,-3.1, 2.4
"Parmer County(7)",48369,89.5 ,56, 135.8,182 , 4 , 203,5,*,*,*,*
"Castro County(7)",48069,89.3 ,50.5, 145.7,183 , 1 , 203,3,*,*,*,*
"Reeves County(7)",48389,88.9 ,58.8, 129.1,184 , 6 , 203,6,stable,-0.1 ,-5.5, 5.5
"Mason County(7)",48319,87.8 ,51.1, 151.9,185 , 2 , 203,4,stable,0.0 ,-4.3, 4.7
"Karnes County(7)",48255,87.4 ,60, 123.6,186 , 9 , 203,7,stable,-0.9 ,-5.4, 3.8
"Haskell County(7)",48207,86.4 ,47.1, 148.5,187 , 1 , 203,3,stable,-1.0 ,-6.1, 4.2
"Howard County(7)",48227,85.5 ,67.3, 107.3,188 , 55 , 203,16,stable,-2.2 ,-4.6, 0.1
"Scurry County(7)",48415,82.3 ,56.9, 115.4,189 , 15 , 203,7,stable,-2.1 ,-4.7, 0.4
"Robertson County(7)",48395,81.6 ,57.9, 112,190 , 36 , 203,9,rising,31.3 ,8.3, 65.2
"Newton County(7)",48351,81.5 ,55.8, 115.9,191 , 15 , 203,8,stable,-1.0 ,-5.0, 2.9
"Sabine County(7)",48403,81.1 ,54.1, 119.3,192 , 9 , 203,8,stable,1.9 ,-1.8, 6.2
"Brewster County(7)",48043,80.3 ,48.7, 125.3,193 , 6 , 203,5,falling,-4.4 ,-9.6, -0.1
"Gaines County(7)",48165,79.8 ,55, 111.7,194 , 26 , 203,7,stable,-0.3 ,-3.0, 2.8
"Andrews County(7)",48003,79 ,53.7, 111.8,195 , 35 , 203,6,stable,-3.0 ,-6.4, 0.2
"Swisher County(7)",48437,78.5 ,44, 130.3,196 , 5 , 203,3,stable,-1.8 ,-6.4, 2.5
"Coleman County(7)",48083,76.9 ,49.2, 118,197 , 11 , 203,6,stable,-0.7 ,-5.2, 3.9
"Falls County(7)",48145,75.6 ,54.7, 102.5,198 , 73 , 203,9,stable,0.3 ,-2.8, 3.5
"Brooks County(7)",48047,70.6 ,39.3, 118.7,199 , 6 , 203,3,*,*,*,*
"Willacy County(7)",48489,70.6 ,48.6, 99.2,200 , 84 , 203,7,stable,0.0 ,-3.5, 3.6
"Titus County(7)",48449,67.8 ,51.9, 87.2,201 , 142 , 203,13,falling,-3.2 ,-5.5, -1.0
"Zavala County(7)",48507,67.4 ,42.1, 102.8,202 , 67 , 203,5,stable,-1.3 ,-5.7, 3.3
"Frio County(7)",48163,58.4 ,36.8, 87.7,203 , 113 , 203,5,stable,-3.0 ,-6.2, 0.0
"Armstrong County(7)",48011,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Baylor County(7)",48023,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Borden County(7)",48033,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Briscoe County(7)",48045,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Cochran County(7)",48079,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Collingsworth County(7)",48087,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Concho County(7)",48095,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Cottle County(7)",48101,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Crane County(7)",48103,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Crockett County(7)",48105,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Crosby County(7)",48107,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Culberson County(7)",48109,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Dallam County(7)",48111,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Dickens County(7)",48125,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Donley County(7)",48129,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Edwards County(7)",48137,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Floyd County(7)",48153,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Foard County(7)",48155,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Garza County(7)",48169,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Glasscock County(7)",48173,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Hall County(7)",48191,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Hartley County(7)",48205,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Hemphill County(7)",48211,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Hudspeth County(7)",48229,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Irion County(7)",48235,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Jeff Davis County(7)",48243,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Jim Hogg County(7)",48247,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Kenedy County(7)",48261,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Kent County(7)",48263,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"King County(7)",48269,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Knox County(7)",48275,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"La Salle County(7)",48283,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Lipscomb County(7)",48295,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Loving County(7)",48301,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Martin County(7)",48317,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"McMullen County(7)",48311,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Menard County(7)",48327,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Motley County(7)",48345,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Oldham County(7)",48359,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Presidio County(7)",48377,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Reagan County(7)",48383,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Roberts County(7)",48393,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Schleicher County(7)",48413,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Shackelford County(7)",48417,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Sherman County(7)",48421,* ,*, *,* , * , *,3 or fewer,*,*,*,*
