Incidence Rate Report for Iowa by County

"Breast (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by CI*Rank

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Iowa(3)",19000,42.8 ,41.4, 44.2,N/A , 4 , 32,804,30.4
"US (SEER+NPCR)(1)",00000,41.1 ,41, 41.3,N/A , N/A , N/A,77948,31.2
"Worth County(7)",19195,80.5 ,46.5, 130.9,1 , 1 , 67,4,48.8
"Monroe County(7)",19135,79.2 ,44.9, 129.7,2 , 1 , 68,4,47.4
"Lucas County(7)",19117,78.9 ,46.3, 126.3,3 , 1 , 65,4,55.3
"Keokuk County(7)",19107,76.4 ,44, 122.6,4 , 1 , 68,4,33.3
"Howard County(7)",19089,71 ,39.8, 116.6,5 , 1 , 69,4,39.6
"Palo Alto County(7)",19147,66.1 ,38.5, 107.2,6 , 1 , 69,4,46.5
"O'Brien County(7)",19141,65.7 ,41.4, 99.1,7 , 1 , 66,5,37.1
"Fayette County(7)",19065,64.8 ,43.7, 92.5,8 , 1 , 60,8,46.4
"Cass County(7)",19029,61.4 ,39.7, 91.7,9 , 1 , 65,6,41.7
"Winneshiek County(7)",19191,59.5 ,39.7, 86.1,10 , 1 , 65,7,36.0
"Clayton County(7)",19043,59.5 ,38, 88.7,11 , 1 , 68,6,41.6
"Franklin County(7)",19069,59.2 ,33.1, 98.1,12 , 1 , 70,4,33.9
"Mahaska County(7)",19123,59.1 ,41.5, 82,13 , 1 , 62,8,38.3
"Hamilton County(7)",19079,58.2 ,36.2, 88.6,14 , 1 , 69,5,33.3
"Appanoose County(7)",19007,56.5 ,34.5, 87.9,15 , 1 , 69,5,36.4
"Monona County(7)",19133,55 ,31.3, 91.9,16 , 1 , 70,4,38.5
"Poweshiek County(7)",19157,53.9 ,34.7, 80,17 , 1 , 69,6,43.1
"Cherokee County(7)",19035,53.5 ,29.8, 89,18 , 1 , 70,4,30.6
"Emmet County(7)",19063,52.8 ,28.8, 89.8,19 , 1 , 70,3,44.7
"Hardin County(7)",19083,52.3 ,33.1, 79,20 , 2 , 69,6,32.2
