Incidence Rate Report for Pennsylvania by County

"Bladder (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Pennsylvania(6)",42000,22.1 ,21.8, 22.4,N/A , 5 , 13,3948,falling,-2.4 ,-3.5, -1.7
"US (SEER+NPCR)(1)",00000,18.9 ,18.8, 19,N/A , N/A , N/A,74016,falling,-2.0 ,-2.9, -1.5
"Sullivan County(6)",42113,38.8 ,22.3, 66.4,1 , 1 , 64,4,*,*,*,*
"Fulton County(6)",42057,21.8 ,14.2, 33,41 , 1 , 65,5,stable,-0.3 ,-5.2, 5.9
"Potter County(6)",42105,18.7 ,12.3, 28.1,58 , 3 , 65,6,stable,-2.6 ,-5.6, 0.4
"Montour County(6)",42093,22.5 ,15.4, 32.5,36 , 1 , 65,7,stable,-1.2 ,-5.5, 3.6
"Juniata County(6)",42067,19.7 ,13.8, 27.5,53 , 4 , 65,8,stable,1.5 ,-2.0, 5.9
"Elk County(6)",42047,17 ,11.8, 24,64 , 11 , 65,8,stable,-4.7 ,-32.1, 4.0
"McKean County(6)",42083,14.6 ,10.4, 20,65 , 37 , 65,9,stable,-22.1 ,-43.3, 0.2
"Snyder County(6)",42109,17.8 ,13.3, 23.5,62 , 14 , 65,11,stable,-1.1 ,-5.0, 3.1
"Union County(6)",42119,18.4 ,13.9, 24,60 , 13 , 65,12,stable,-1.4 ,-4.3, 1.8
"Wyoming County(6)",42131,29.6 ,22.4, 38.6,3 , 1 , 58,12,stable,-1.3 ,-4.0, 1.8
"Clarion County(6)",42031,24.9 ,19.3, 31.9,21 , 1 , 63,14,stable,1.5 ,-2.0, 5.5
"Greene County(6)",42059,30.8 ,24, 39,2 , 1 , 50,15,stable,2.0 ,-0.6, 4.8
"Mifflin County(6)",42087,20.3 ,15.8, 25.9,51 , 7 , 65,15,stable,0.0 ,-3.3, 3.6
"Clinton County(6)",42035,28.7 ,22.4, 36.2,5 , 1 , 57,15,stable,1.9 ,-0.9, 5.0
"Huntingdon County(6)",42061,22.3 ,17.5, 28.3,37 , 3 , 65,15,stable,0.5 ,-2.2, 3.6
"Perry County(6)",42099,24.9 ,19.6, 31.3,22 , 1 , 63,16,stable,1.5 ,-1.1, 4.7
"Tioga County(6)",42117,24.1 ,19, 30.4,28 , 1 , 64,16,stable,-1.5 ,-4.5, 1.7
"Jefferson County(6)",42065,23 ,18.2, 28.9,33 , 2 , 64,16,falling,-2.5 ,-4.3, -0.7
"Warren County(6)",42123,24.4 ,19.3, 30.8,25 , 1 , 63,17,falling,-4.6 ,-7.5, -2.5
"Susquehanna County(6)",42115,24.7 ,19.6, 30.9,24 , 1 , 63,17,stable,-0.3 ,-2.6, 2.4
"Bedford County(6)",42009,22.2 ,17.9, 27.6,39 , 4 , 64,19,stable,-1.0 ,-4.7, 3.1
"Bradford County(6)",42015,21.9 ,17.9, 26.8,40 , 5 , 64,22,stable,-1.0 ,-2.8, 0.9
"Venango County(6)",42121,26.1 ,21.3, 31.9,12 , 1 , 58,22,stable,-0.3 ,-4.4, 4.0
"Pike County(6)",42103,24 ,19.7, 29.1,30 , 2 , 62,23,stable,-0.2 ,-17.3, 17.6
