Incidence Rate Report for Louisiana by Parish

"All Cancer Sites (All Stages^), 2016-2020"

"White Non-Hispanic, Both Sexes, All Ages"

Sorted by Rate

Parish, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Louisiana(7)",22000,486.8 ,483.5, 490.1,N/A , 4 , 8,18031,rising,0.7 ,0.2, 1.3
"US (SEER+NPCR) &sect; (1)",00000,461.9 ,461.6, 462.3,N/A , N/A , N/A,1273624,stable,-0.2 ,-0.5, 0.2
"Tensas Parish(7)",22107,401.5 ,295.6, 538.4,64 , 1 , 64,13,stable,-0.6 ,-3.0, 1.6
"Lincoln Parish(7)",22061,414.2 ,380.9, 449.9,63 , 45 , 64,124,stable,0.0 ,-1.3, 1.2
"Red River Parish(7)",22081,415.5 ,351.1, 490.1,62 , 10 , 64,33,stable,-0.1 ,-1.6, 1.4
"Orleans Parish(7)",22071,437.8 ,422.5, 453.6,61 , 49 , 64,664,stable,-0.1 ,-0.5, 1.4
"West Feliciana Parish(7)",22125,442.9 ,388.8, 503.3,60 , 6 , 64,52,stable,-0.2 ,-1.6, 1.5
"Cameron Parish(7)",22023,455.6 ,391.3, 528.2,59 , 2 , 64,39,stable,-0.5 ,-1.9, 0.8
"La Salle Parish(7)",22059,456 ,409.6, 506.5,58 , 7 , 64,75,stable,-0.7 ,-1.3, 0.0
"St. Bernard Parish(7)",22087,456.5 ,423.6, 491.3,57 , 19 , 64,156,stable,-0.5 ,-1.1, 0.0
"Avoyelles Parish(7)",22009,457.3 ,426.3, 490.2,56 , 19 , 64,173,stable,-0.2 ,-1.0, 0.5
"Richland Parish(7)",22083,459.1 ,414, 508.3,55 , 7 , 64,83,stable,-0.5 ,-1.6, 0.5
"Catahoula Parish(7)",22025,460.5 ,399.6, 529.1,54 , 2 , 64,45,stable,0.8 ,-0.9, 2.6
"Madison Parish(7)",22065,461 ,382.3, 553.4,53 , 1 , 64,27,stable,-0.5 ,-5.1, 1.8
"Rapides Parish(7)",22079,462 ,443.6, 481,52 , 29 , 61,512,stable,-0.3 ,-0.8, 0.3
"Concordia Parish(7)",22029,465.2 ,416.2, 518.9,51 , 3 , 64,74,stable,0.3 ,-4.8, 1.6
"Assumption Parish(7)",22007,467.5 ,425.9, 512.4,50 , 8 , 63,100,stable,-0.2 ,-1.0, 0.7
"Lafayette Parish(7)",22055,468.7 ,454.9, 482.9,49 , 30 , 59,920,stable,-0.2 ,-0.6, 0.2
"Jefferson Parish(7)",22051,470.8 ,460.3, 481.6,48 , 31 , 57,1720,stable,0.0 ,-0.4, 0.5
"LaFourche Parish(7)",22057,471.3 ,452, 491.3,47 , 23 , 59,473,stable,-0.8 ,-3.8, 0.3
"Union Parish(7)",22111,473.9 ,433.5, 517.5,46 , 5 , 63,118,stable,4.1 ,-0.3, 9.4
"St. Charles Parish(7)",22089,474.8 ,444.8, 506.4,45 , 10 , 61,201,stable,0.0 ,-0.9, 0.9
"West Baton Rouge Parish(7)",22121,474.9 ,429.8, 523.7,44 , 3 , 63,88,stable,-0.4 ,-1.6, 0.8
"Tangipahoa Parish(7)",22105,476.1 ,457.4, 495.5,43 , 20 , 58,527,stable,-0.9 ,-5.9, 0.7
"Pointe Coupee Parish(7)",22077,477.8 ,433.3, 526,42 , 3 , 63,99,stable,0.4 ,-0.5, 1.3
"Winn Parish(7)",22127,480.5 ,427.3, 539.1,41 , 1 , 64,66,stable,-0.2 ,-2.3, 1.9
"Plaquemines Parish(7)",22075,481.8 ,436.4, 530.8,40 , 2 , 63,86,stable,-0.3 ,-1.8, 1.2
"East Baton Rouge Parish(7)",22033,483.8 ,471.5, 496.3,39 , 21 , 52,1313,stable,0.0 ,-0.4, 0.4
"Bossier Parish(7)",22015,483.9 ,464.9, 503.4,38 , 15 , 56,515,falling,-0.6 ,-1.0, -0.1
"Claiborne Parish(7)",22027,484 ,426.1, 549.2,37 , 1 , 64,60,stable,0.5 ,-0.8, 1.7
"Livingston Parish(7)",22063,485.6 ,469, 502.7,36 , 17 , 54,676,rising,3.0 ,0.4, 4.8
