Incidence Rate Report for Idaho by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Idaho(7)",16000,412 ,406.3, 417.8,N/A , 29 , 37,4264,stable,0.2 ,0.0, 0.4
"US (SEER+NPCR)(1)",00000,416.4 ,416, 416.8,N/A , N/A , N/A,835074,stable,0.1 ,0.0, 0.1
"Ada County(7)",16001,424.3 ,413.2, 435.7,10 , 4 , 21,1154,stable,-0.3 ,-0.5, 0.0
"Canyon County(7)",16027,428.2 ,411.5, 445.4,5 , 2 , 22,517,rising,0.7 ,0.1, 1.5
"Kootenai County(7)",16055,426.2 ,408.4, 444.7,8 , 2 , 23,473,stable,-0.5 ,-1.0, 0.2
"Bonneville County(7)",16019,429.3 ,405.8, 453.9,4 , 2 , 25,260,rising,0.9 ,0.3, 1.5
"Twin Falls County(7)",16083,389.4 ,364.7, 415.3,24 , 9 , 36,198,stable,-0.3 ,-1.2, 0.7
"Bannock County(7)",16005,387.1 ,361.7, 413.7,26 , 10 , 37,184,stable,0.0 ,-0.6, 0.6
"Bonner County(7)",16017,421.4 ,387.9, 457.3,11 , 1 , 32,144,stable,-0.4 ,-1.4, 0.7
"Nez Perce County(7)",16069,405.8 ,371.4, 442.8,16 , 3 , 35,116,stable,0.1 ,-0.9, 1.2
"Bingham County(7)",16011,399.6 ,363.9, 437.8,19 , 3 , 36,97,rising,1.9 ,0.8, 3.1
"Latah County(7)",16057,381.1 ,342, 423.5,29 , 5 , 40,75,falling,-7.7 ,-14.4, -3.0
"Payette County(7)",16075,434.3 ,387.1, 485.9,3 , 1 , 33,67,stable,1.0 ,-0.6, 2.7
"Elmore County(7)",16039,471.7 ,421, 526.8,1 , 1 , 22,66,rising,2.1 ,0.3, 7.3
"Blaine County(7)",16013,415.7 ,368.5, 467.7,13 , 1 , 37,63,rising,8.1 ,1.4, 13.2
"Gem County(7)",16045,426.2 ,374.5, 483.8,7 , 1 , 36,56,falling,-3.2 ,-8.0, -0.9
"Jefferson County(7)",16051,385.5 ,339.5, 436,27 , 3 , 40,53,stable,0.3 ,-1.1, 2.0
"Idaho County(7)",16049,378.8 ,328.9, 435.3,32 , 3 , 41,52,stable,0.9 ,-0.6, 2.6
"Jerome County(7)",16053,409.5 ,358.7, 465.6,14 , 1 , 38,49,stable,-0.2 ,-1.6, 1.3
"Cassia County(7)",16031,368.6 ,321.5, 420.6,35 , 5 , 41,47,rising,1.9 ,0.2, 3.9
"Madison County(7)",16065,385.3 ,335.6, 439.8,28 , 3 , 40,47,stable,0.4 ,-1.0, 2.1
"Minidoka County(7)",16067,370.2 ,322.1, 423.6,34 , 5 , 41,46,stable,0.0 ,-1.2, 1.4
"Shoshone County(7)",16079,427.6 ,365.4, 498.3,6 , 1 , 37,41,stable,-0.7 ,-2.1, 0.6
"Gooding County(7)",16047,398.6 ,342.5, 461.8,20 , 1 , 39,39,stable,-0.1 ,-1.8, 1.7
"Boundary County(7)",16021,425.4 ,361.7, 497.9,9 , 1 , 39,38,stable,0.4 ,-1.8, 3.1
"Washington County(7)",16087,445.1 ,377.1, 523.3,2 , 1 , 37,36,stable,10.7 ,-1.8, 20.2
"Fremont County(7)",16043,406.9 ,343.6, 479,15 , 1 , 40,31,stable,0.0 ,-1.5, 1.5
"Valley County(7)",16085,378.8 ,314.6, 453.5,33 , 1 , 42,30,stable,-1.4 ,-3.2, 0.4
