Incidence Rate Report for Mississippi by County

"Prostate (All Stages^), 2016-2020"

"All Races (includes Hispanic), Male, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Mississippi(6)",28000,131.4 ,128.9, 133.8,N/A , 4 , 8,2342,rising,3.0 ,0.9, 5.7
"US (SEER+NPCR)(1)",00000,110.5 ,110.2, 110.7,N/A , N/A , N/A,212734,rising,2.5 ,1.0, 4.1
"Adams County(6)",28001,131.3 ,110.3, 155.6,40 , 10 , 73,29,falling,-4.5 ,-18.2, -1.7
"Alcorn County(6)",28003,93.1 ,76.5, 112.7,75 , 47 , 81,22,stable,-2.6 ,-6.0, 0.7
"Amite County(6)",28005,141.5 ,110.1, 181.1,34 , 3 , 76,15,stable,-3.1 ,-7.2, 1.1
"Attala County(6)",28007,102.2 ,78.1, 132.3,74 , 24 , 81,13,stable,-1.8 ,-5.8, 2.2
"Benton County(6)",28009,92.9 ,60.1, 139.2,76 , 16 , 81,5,stable,-1.9 ,-6.5, 2.9
"Bolivar County(6)",28011,171.3 ,143.8, 202.7,8 , 1 , 45,30,stable,4.2 ,-0.4, 10.6
"Calhoun County(6)",28013,90 ,65.4, 122.1,79 , 33 , 81,9,falling,-10.9 ,-20.8, -6.0
"Carroll County(6)",28015,119.9 ,88.3, 161.5,50 , 6 , 81,10,stable,-0.7 ,-4.3, 3.4
"Chickasaw County(6)",28017,142.2 ,111.9, 178.8,31 , 3 , 76,16,stable,-2.4 ,-6.0, 1.2
"Choctaw County(6)",28019,107.8 ,74, 154.2,67 , 8 , 81,7,stable,0.4 ,-3.1, 4.3
"Claiborne County(6)",28021,153.6 ,105.6, 216.8,19 , 1 , 81,7,falling,-5.3 ,-11.0, -0.3
"Clarke County(6)",28023,162.2 ,130.5, 200.3,12 , 1 , 63,19,rising,8.2 ,3.1, 24.4
"Clay County(6)",28025,142.2 ,113.5, 176.4,32 , 3 , 73,18,stable,-2.9 ,-6.1, 0.5
"Coahoma County(6)",28027,187.3 ,152.9, 227.4,3 , 1 , 37,22,stable,2.6 ,0.0, 5.6
"Copiah County(6)",28029,117.8 ,96.4, 143,55 , 18 , 79,22,falling,-5.5 ,-15.3, -3.1
"Covington County(6)",28031,167.7 ,136.5, 204.6,9 , 1 , 54,21,stable,-0.2 ,-2.5, 2.2
"DeSoto County(6)",28033,126.3 ,116, 137.2,43 , 28 , 62,119,stable,1.0 ,-0.4, 2.7
"Forrest County(6)",28035,158.7 ,140.8, 178.3,13 , 3 , 41,59,stable,0.1 ,-1.0, 1.4
"Franklin County(6)",28037,112.4 ,76.8, 161.7,60 , 5 , 81,7,falling,-18.1 ,-34.5, -7.3
"George County(6)",28039,85.1 ,64.8, 110.1,80 , 48 , 81,13,rising,20.5 ,4.0, 36.2
"Greene County(6)",28041,102.4 ,73.3, 139.8,73 , 18 , 81,8,stable,-1.9 ,-7.9, 5.6
"Grenada County(6)",28043,147.2 ,118.5, 181.2,26 , 2 , 71,19,stable,-0.6 ,-3.0, 2.0
"Hancock County(6)",28045,106.7 ,91.3, 124.2,69 , 38 , 80,37,stable,2.6 ,-1.2, 11.3
"Harrison County(6)",28047,119.7 ,110.9, 129.1,51 , 34 , 67,143,rising,2.8 ,0.3, 7.2
"Hinds County(6)",28049,153.4 ,143.7, 163.7,20 , 9 , 36,196,stable,2.1 ,-1.8, 9.9
"Holmes County(6)",28051,157.3 ,123.2, 198.4,14 , 1 , 70,15,stable,14.9 ,-4.7, 35.0
"Humphreys County(6)",28053,109.9 ,72.1, 162.4,65 , 5 , 81,6,falling,-10.5 ,-29.6, -7.1
"Itawamba County(6)",28057,119 ,95.4, 147.2,54 , 14 , 79,18,stable,-4.5 ,-9.6, 0.2
"Jackson County(6)",28059,109 ,99.5, 119.2,66 , 44 , 76,102,falling,-4.2 ,-5.5, -2.8
"Jasper County(6)",28061,155.9 ,124.8, 193.4,17 , 1 , 63,18,stable,-1.8 ,-5.3, 1.8
"Jefferson County(6)",28063,200.2 ,144.9, 271.4,1 , 1 , 61,9,stable,0.5 ,-3.1, 4.9
"Jefferson Davis County(6)",28065,131.7 ,97.5, 175.7,38 , 3 , 80,11,stable,-1.4 ,-3.7, 0.9
"Jones County(6)",28067,151.5 ,134.9, 169.6,22 , 5 , 46,64,stable,1.6 ,-1.7, 5.5
"Kemper County(6)",28069,175.6 ,132.9, 229.3,5 , 1 , 63,12,stable,-1.3 ,-5.2, 2.8
