Incidence Rate Report for Texas by County

"Breast (All Stages^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Texas(7)",48000,116.3 ,115.5, 117.1,N/A , 44 , 48,17889,rising,1.9 ,0.8, 2.9
"US (SEER+NPCR)(1)",00000,127 ,126.8, 127.2,N/A , N/A , N/A,249750,rising,0.5 ,0.3, 0.7
"Zavala County(7)",48507,67.4 ,42.1, 102.8,202 , 67 , 203,5,stable,-1.3 ,-5.7, 3.3
"Zapata County(7)",48505,91.5 ,62.3, 129.4,175 , 4 , 203,6,stable,0.4 ,-3.5, 5.1
"Young County(7)",48503,93.6 ,69.6, 123.7,159 , 13 , 202,12,stable,-1.5 ,-4.1, 0.9
"Yoakum County(7)",48501,109.2 ,67.6, 166.4,110 , 1 , 203,4,stable,-0.1 ,-3.9, 4.0
"Wood County(7)",48499,113.2 ,96.3, 132.5,93 , 10 , 177,42,stable,1.2 ,-1.0, 3.6
"Wise County(7)",48497,119.8 ,104.8, 136.5,55 , 6 , 154,48,stable,0.7 ,-0.7, 2.2
"Winkler County(7)",48495,102.9 ,59.7, 164.1,133 , 1 , 203,3,stable,-0.9 ,-6.2, 4.3
"Wilson County(7)",48493,102.1 ,86.3, 120.1,138 , 25 , 192,32,stable,-0.7 ,-2.3, 1.2
"Williamson County(7)",48491,141.3 ,135.4, 147.5,4 , 3 , 30,437,rising,3.2 ,1.1, 7.0
"Willacy County(7)",48489,70.6 ,48.6, 99.2,200 , 84 , 203,7,stable,0.0 ,-3.5, 3.6
"Wilbarger County(7)",48487,91 ,62.9, 127.9,179 , 5 , 203,8,falling,-24.8 ,-42.8, -1.7
"Wichita County(7)",48485,107.4 ,96.8, 118.9,117 , 32 , 172,82,stable,-0.6 ,-1.9, 0.6
"Wheeler County(7)",48483,119 ,71.3, 188.9,61 , 1 , 203,4,stable,3.0 ,-1.5, 8.1
"Wharton County(7)",48481,109.7 ,91.8, 130.3,109 , 7 , 184,29,stable,0.5 ,-2.0, 3.2
"Webb County(7)",48479,92 ,84.5, 100,169 , 117 , 189,113,stable,0.0 ,-1.3, 1.6
