Incidence Rate Report for Tennessee by County

"Pancreas (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Tennessee(6)",47000,8.8 ,8.5, 9,N/A , 34 , 46,752,69.6
"US (SEER+NPCR)(1)",00000,9.7 ,9.7, 9.8,N/A , N/A , N/A,38462,73.9
"Wilson County(6)",47189,9.6 ,7.6, 12,15 , 3 , 49,17,78.3
"Williamson County(6)",47187,8.4 ,6.8, 10.2,36 , 9 , 52,22,72.0
"Washington County(6)",47179,8.3 ,6.5, 10.6,37 , 7 , 53,15,64.7
"Warren County(6)",47177,8.9 ,5.7, 13.5,30 , 1 , 54,5,66.7
"Tipton County(6)",47167,8.3 ,5.6, 12,39 , 3 , 54,6,70.5
"Sumner County(6)",47165,9.3 ,7.6, 11.3,24 , 4 , 50,21,74.8
"Sullivan County(6)",47163,7.7 ,6.2, 9.6,47 , 13 , 54,19,65.0
"Shelby County(6)",47157,8.1 ,7.4, 9,41 , 21 , 49,83,64.9
"Sevier County(6)",47155,9.3 ,7.2, 12,20 , 3 , 52,14,80.0
"Rutherford County(6)",47149,8.3 ,6.9, 10,38 , 10 , 52,26,65.8
"Robertson County(6)",47147,11.5 ,8.4, 15.3,4 , 1 , 47,10,79.7
"Roane County(6)",47145,8.9 ,6.3, 12.5,31 , 2 , 54,8,74.1
"Rhea County(6)",47143,9.4 ,5.9, 14.4,19 , 1 , 54,5,67.6
"Putnam County(6)",47141,8.8 ,6.3, 12,32 , 2 , 54,8,60.0
"Obion County(6)",47131,7.9 ,4.4, 13.3,45 , 1 , 54,3,45.7
"Morgan County(6)",47129,9.5 ,5.4, 16.2,17 , 1 , 54,3,88.9
"Montgomery County(6)",47125,11 ,8.7, 13.5,6 , 1 , 42,18,71.8
"Monroe County(6)",47123,10.7 ,7.3, 15.2,8 , 1 , 53,7,64.3
"McNairy County(6)",47109,9.1 ,5.3, 14.9,26 , 1 , 54,4,51.4
"McMinn County(6)",47107,9.5 ,6.7, 13.2,18 , 1 , 54,8,76.5
"Maury County(6)",47119,7.4 ,5.4, 10,51 , 10 , 54,9,73.4
"Marshall County(6)",47117,8.6 ,5.1, 13.7,33 , 1 , 54,4,76.0
"Marion County(6)",47115,7.7 ,4.5, 12.8,48 , 2 , 54,3,60.7
"Madison County(6)",47113,8.5 ,6.3, 11.3,34 , 4 , 54,11,76.1
"Loudon County(6)",47105,8.3 ,5.7, 11.9,40 , 3 , 54,8,72.2
"Lawrence County(6)",47099,9 ,5.9, 13.2,29 , 1 , 54,6,73.7
"Lauderdale County(6)",47097,9.6 ,5.4, 15.9,16 , 1 , 54,3,66.7
"Knox County(6)",47093,9.8 ,8.7, 11.1,14 , 5 , 37,57,77.7
